"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1175313","Department for Transport","false","2020-02-10","<p>The HS2 works to Granby Terrace bridge, which include the partial demolition of the existing bridge and the construction of a new extension over the HS2 alignment, was scope originally allocated to the Early Works Contractor Costain Skanska JV (CSJV). To enable the efficient delivery of the HS2 works, HS2 Ltd reviews which of its Contractors is best placed to deliver specific scope items where there is an opportunity to deliver cost savings, schedule benefits or reduce interface risks. Following careful consideration, HS2 Ltd concluded that the Main Works Civils Contractor (Skanska Costain Strabag JV) is better placed to undertake the works because of the benefits to the overall HS2 programme and therefore decided to transfer the scope.</p><p> </p>","Baroness Vere of Norbiton",,"2020-02-10T15:43:24.783Z","http://data.parliament.uk/resources/1175313/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-01-27","High Speed 2 Line: Camden","2","House of Lords","Her Majesty's Government why works in connection with HS2 and Granby Terrace bridge were transferred from the scope of the work being undertaken by Skanska Costain Strabag JV, as the main works contractors, to that of Costain Skanska JV, as the enabling works contractor.","false","Biography information for Lord Berkeley","Lord Berkeley","HL783"
"http://data.parliament.uk/resources/1171780","Department for Transport","false","2020-01-28","<p>The Department for Transport is currently developing the UK legislative package to enable the UK to accede to the International Convention on the Control and Management of Ships’ Ballast Water and Sediments by Summer 2020 with implementing legislation in place by Autumn 2020.</p>","Baroness Vere of Norbiton",,"2020-01-28T14:05:01.06Z","http://data.parliament.uk/resources/1171780/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what steps they are taking to comply with International Maritime Organisation protocols that require ships to purify their ballast water to prevent the arrival of invasive species, including (1) Chinese mitten crabs, (2) Portuguese oysters, and (3) zebra mussels, in ships’ ballast tanks.","false","Biography information for Lord Berkeley","Lord Berkeley","HL542"
"http://data.parliament.uk/resources/1171169","Department for Transport","false","2020-01-28","<p>The Government recognises the important role that Flybe plays in the UK’s connectivity by flying many of the regional routes that other providers do not operate. Flybe has now confirmed that they will continue to operate as normal, preserving flights to airports such as Southampton, Belfast and Birmingham, as well as the Newquay to London public service obligation.</p><p> </p>","Baroness Vere of Norbiton",,"2020-01-28T17:18:59.517Z","http://data.parliament.uk/resources/1171169/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-01-15","Newquay Cornwall Airport","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that Flybe flights between Newquay and London which are operated under a public service obligation are maintained in the event of Flybe ceasing operations.","false","Biography information for Lord Berkeley","Lord Berkeley","HL440"
"http://data.parliament.uk/resources/1147622","Department for Transport","false","2019-10-08","<p>Building on the success of the Renewable Transport Fuel Obligation (RTFO) in supporting a market for sustainable, renewable fuels, Parliament agreed changes to the RTFO through the Renewable Transport Fuels and Greenhouse Gas Emissions Regulations 2018 SI No. 347 in March last year.</p><p> </p><p>Changes made by these regulations include an increase to the targets for renewable fuels out to 2032, new incentives for fuels of strategic future importance to the UK, the inclusion of renewable aviation fuels and renewable hydrogen as eligible for reward under the RTFO scheme, and a limit on the contribution that biofuels produced from food crops can make to meeting UK renewable transport fuel targets. The purpose of these changes is to reduce greenhouse gas emissions from fuels supplied in transport, thereby supporting the delivery of savings required to meet UK carbon budgets, and to provide investment certainty.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2019-10-08T11:33:15.363Z","http://data.parliament.uk/resources/1147622/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-10-01","Renewable Transport Fuel Obligation","2","House of Lords","To ask Her Majesty's Government what recent changes have been made to the Renewable Transport Fuels Obligation; and what was the purpose of any such change.","false","Biography information for Lord Berkeley","Lord Berkeley","HL17948"
"http://data.parliament.uk/resources/1147623","Department for Transport","false","2019-10-08","<p>The Government recently announced £220 million of additional funding to boost bus services. This includes £50 million for an all-electric bus town or city, which will serve as a model for zero-emission bus travel. In addition, the Government announced a future National Bus Strategy which will be accompanied by a long-term funding commitment.</p>","Baroness Vere of Norbiton",,"2019-10-08T11:33:42.377Z","http://data.parliament.uk/resources/1147623/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-10-01","Buses: Carbon Emissions","2","House of Lords","To ask Her Majesty's Government what fiscal measures they are taking to support the 2025 zero emissions target in respect of buses.","false","Biography information for Lord Berkeley","Lord Berkeley","HL17949"
"http://data.parliament.uk/resources/1147624","Department for Transport","false","2019-10-08","<p>The Government has not carried out specific estimates of the percentage of buses, lorries, trains and aircraft that could be powered by hydrogen by (a) 2025, and (b) 2040.</p><p> </p><p>The development of hydrogen as a transport fuel across all transport modes is at a relatively early stage. The UK has been moving in step with international progress on standards and technology, ensuring that the UK retains its position in the forefront of the adoption of zero emission technologies whilst retaining flexibility and managing risk in order to secure the opportunities.</p>","Baroness Vere of Norbiton",,"2019-10-08T11:31:09Z","http://data.parliament.uk/resources/1147624/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-10-01","Transport: Hydrogen","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the percentage of (1) buses, (2) lorries, (3) trains, and (4) aircraft, that could be powered by hydrogen by (a) 2025, and (b) 2040.","false","Biography information for Lord Berkeley","Lord Berkeley","HL17950"
"http://data.parliament.uk/resources/1140004","Department for Transport","false","2019-07-24","<p>Governments final policy position on safeguarding of land at airports will be set out in the Aviation Strategy White Paper which is due for publication later this year. Until this time government’s position detailed within the Aviation Policy Framework of 2013 remains in place.</p><p> </p><p>It is for local authorities to agree with airports, safeguarding maps which set out land safeguarded for potential future development.</p><p> </p><p>Information about the scale of safeguarded land is not held centrally.</p>","Baroness Vere of Norbiton","HL17240 ; HL17241","2019-07-24T12:02:23.147Z","http://data.parliament.uk/resources/1140004/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-17","Airports","2","House of Lords","To ask Her Majesty's Government whether the new aviation strategy will include a policy on the scale of safeguarded land for English airports.","false","Biography information for Lord Berkeley","Lord Berkeley","HL17239"
"http://data.parliament.uk/resources/1140005","Department for Transport","false","2019-07-24","<p>Governments final policy position on safeguarding of land at airports will be set out in the Aviation Strategy White Paper which is due for publication later this year. Until this time government’s position detailed within the Aviation Policy Framework of 2013 remains in place.</p><p> </p><p>It is for local authorities to agree with airports, safeguarding maps which set out land safeguarded for potential future development.</p><p> </p><p>Information about the scale of safeguarded land is not held centrally.</p>","Baroness Vere of Norbiton","HL17239 ; HL17241","2019-07-24T12:02:23.21Z","http://data.parliament.uk/resources/1140005/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-17","Airports","2","House of Lords","To ask Her Majesty's Government what is their role in assessing the scale of safeguarded land to allow for the future expansion at English airports.","false","Biography information for Lord Berkeley","Lord Berkeley","HL17240"
"http://data.parliament.uk/resources/1140006","Department for Transport","false","2019-07-24","<p>Governments final policy position on safeguarding of land at airports will be set out in the Aviation Strategy White Paper which is due for publication later this year. Until this time government’s position detailed within the Aviation Policy Framework of 2013 remains in place.</p><p> </p><p>It is for local authorities to agree with airports, safeguarding maps which set out land safeguarded for potential future development.</p><p> </p><p>Information about the scale of safeguarded land is not held centrally.</p>","Baroness Vere of Norbiton","HL17239 ; HL17240","2019-07-24T12:02:23.273Z","http://data.parliament.uk/resources/1140006/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-17","Airports","2","House of Lords","To ask Her Majesty's Government what is the scale of safeguarded land at (1) Heathrow, (2) Gatwick, (3) Stansted, (4) Luton, (5) Southend, (6) Birmingham, (6) Manchester, (7) Bristol, and (8) Newcastle, airports.","false","Biography information for Lord Berkeley","Lord Berkeley","HL17241"
"http://data.parliament.uk/resources/1140007","Department for Transport","false","2019-07-24","<p><strong> </strong></p><p>The government firmly believes that aviation needs to play its part in reaching ‘net zero’, and is committed to setting a clear and appropriate level of ambition for the aviation sector. The aviation 2050 strategy will set out a long-term vision for UK aviation emissions reduction. It is expected to be published later this year.</p><p> </p><p>The Airports National Policy Statement requires that development consent would only be granted if the applicant can demonstrate that expansion will not materially impact the ability of government to meet its carbon reduction targets.</p><p> </p>","Baroness Vere of Norbiton",,"2019-07-24T12:03:43.957Z","http://data.parliament.uk/resources/1140007/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-17","Airports: Carbon Emissions","2","House of Lords","To ask Her Majesty's Government what is their policy on the expansion of airports in view of their commitment to reach net zero carbon emissions by 2050; and what changes will be needed to surface and air traffic to achieve that target.","false","Biography information for Lord Berkeley","Lord Berkeley","HL17242"
