"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1203490","Ministry of Justice","false","2020-06-29","<p>The New Futures Network, which brokers partnerships between prisons and employers, supports Recycling Lives to build partnerships with prisons, with the objective of securing work opportunities for individuals serving sentences in custody and those leaving prison. Sustainable employment and suitable educational opportunities are key factors to reducing reoffending and in turning offenders’ lives around.</p><p>The potential for any extension of such schemes will be dependent on a positive assessment of their practicality and contractual feasibility.</p>","Lord Keen of Elie","2020-06-29T16:03:25.443Z","http://data.parliament.uk/resources/1203490/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-15","Recycling Lives","2","House of Lords","Her Majesty's Government what assessment they have made of the work of Recycling Lives, in particular in regard to the steps it has taken in relation to (1) training and employment for ex-offenders, and (2) food poverty; and what plans they have to extend such schemes to more prisons.","false","Biography information for Lord Hylton","Lord Hylton","HL5678"
"http://data.parliament.uk/resources/1203544","Department of Health and Social Care","false","2020-07-07","<p>Whilst we have made no specific assessment, the Government is committed to ensure that the United Kingdom continues to be one of the best places in the world for research and innovation and is at the forefront of health and social care research internationally and specifically, global research on pandemics.</p><p>The UK has pledged £388 million in aid funding for research into vaccines, tests and treatments which is part of a larger £744 million existing commitment to help end the pandemic and support the global economy. This also includes £250 million for global Coalition for Epidemic Preparedness Innovations to develop vaccines against coronaviruses. The UK will also provide £330 million a year for the next five years to the Global Vaccine Alliance, readying it to distribute a COVID-19 vaccine in developing countries.</p>","Lord Bethell","2020-07-07T16:54:28.513Z","http://data.parliament.uk/resources/1203544/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-15","Disease Control: International Cooperation","2","House of Lords","Her Majesty's Government what assessment they have made of the degree and effectiveness of international scientific collaboration on pandemics such as SARS and COVID-19; and what proposals they have for enhancing collaboration in regard to causation and responses, particularly, testing and vaccines.","false","Biography information for Lord Hylton","Lord Hylton","HL5679"
"http://data.parliament.uk/resources/1203545","Department of Health and Social Care","false","2020-06-24","<p>We recognise the importance of international cooperation in the response to the COVID-19 pandemic. The United Kingdom convened a wide range of international leaders, Foreign and Health Ministers at the Global Vaccine Summit on 4 June. Ministers participate in regular dialogue including through the G7, G20, World Health Assembly and in ad hoc groupings convened by other partners – as well as initiating our own calls as required with specific partners.</p><p>COVID-19 presents a global challenge which requires a collaborative response. The UK Government will continue to work with other countries throughout the crisis and beyond.</p>","Lord Bethell","2020-06-24T10:28:39.66Z","http://data.parliament.uk/resources/1203545/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-15","Coronavirus: International Cooperation","2","House of Lords","Her Majesty's Government what plans they have to sponsor virtual meetings of international foreign and health ministers to coordinate responses to the COVID-19 pandemic.","false","Biography information for Lord Hylton","Lord Hylton","HL5680"
"http://data.parliament.uk/resources/1203546","Department for International Development","false","2020-06-29","<p>The UK remains concerned about the violent conflict in Libya, the impact this has on the humanitarian situation and implications for COVID-19 response. The UK is supporting the COVID-response in Libya, including through support for online information dissemination; supporting Social Peace Partnerships in over 12 municipalities to deliver awareness-raising campaigns, mobilise production of face masks and personal protective equipment (PPE), and delivery of food to vulnerable families; and supporting reporting and analysis on the COVID-19 situation.</p><p>We continue to work closely with WHO and the humanitarian community in Libya to ensure that international funding and expertise are effectively deployed during the COVID-19 outbreak.</p>","Lord Ahmad of Wimbledon","2020-06-29T16:22:59.253Z","http://data.parliament.uk/resources/1203546/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-06-15","Libya: Coronavirus","2","House of Lords","Her Majesty's Government what steps they have taken in response to the appeal by the Libyan National Centre for Disease Control for ventilators and other medical supplies to counter COVID-19.","false","Biography information for Lord Hylton","Lord Hylton","HL5681"
"http://data.parliament.uk/resources/1203547","Foreign and Commonwealth Office","false","2020-06-29","<p>We regularly raise our human rights concerns with the Turkish authorities at the highest level, particularly around detentions, freedom of expression and association. We continue to urge the authorities to ensure that all detainees, including former parliamentarians, are treated in accordance with relevant international human rights standards such as access to legal representation and medical care. We will continue to engage the Turkish Government on these important issues. We are clear in our expectation that Turkey, like all countries, should live up to its human rights obligations towards all its citizens.</p><p> </p>","Baroness Sugg","2020-06-29T13:19:09.997Z","http://data.parliament.uk/resources/1203547/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-15","Turkey: Political Prisoners","2","House of Lords","Her Majesty's Government what plans they have to call for the release of Musa Farisogullari, and other political prisoners, following the release of Leyla Gὕven in Turkey.","false","Biography information for Lord Hylton","Lord Hylton","HL5682"
"http://data.parliament.uk/resources/1203548","Foreign and Commonwealth Office","false","2020-06-29","<p>Ministers and officials regularly discuss the situation in Syria with the Government of Turkey. In those discussions we make clear the importance of all parties to the Syrian conflict abiding by their obligations under international law. We have not raised the specific report of fires in Afrin.</p><p> </p>","Baroness Sugg","2020-06-29T11:20:50.487Z","http://data.parliament.uk/resources/1203548/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-15","Syria: Armed Conflict","2","House of Lords","Her Majesty's Government what representations they have made to the government of Turkey about reports that Turkish forces and associates in Afrin Canton of Syria set fire to farm and woodland, destroying 3000 olive trees.","false","Biography information for Lord Hylton","Lord Hylton","HL5683"
"http://data.parliament.uk/resources/1201016","Foreign and Commonwealth Office","false","2020-06-18","<p>We will not discuss possible responses to hypothetical situations. The Foreign Secretary made clear our concerns about reports that the new Israeli Government coalition has reached an agreement, which may pave the way for annexation of parts of the West Bank, during a call with the Israeli Foreign Minister on 2 June. We also reiterated our concerns at the UN Security Council remote meeting on the Middle East Peace Process on 20 May. The UK position is clear: any unilateral moves towards annexation of parts of the West Bank by Israel would be damaging to efforts to restart peace negotiations and contrary to international law.</p>","Lord Ahmad of Wimbledon","2020-06-18T12:45:28.783Z","http://data.parliament.uk/resources/1201016/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-08","Israeli Settlements","2","House of Lords","Her Majesty's Government what plans they have, if any, to (1) end visa-free entry to the UK for Israeli citizens, and (2) consider other sanctions, in response to the annexation of new areas of land by Israel.","false","Biography information for Lord Hylton","Lord Hylton","HL5374"
"http://data.parliament.uk/resources/1201017","Department for International Trade","false","2020-06-22","<p>My Rt Hon. Friend the Secretary of State for International Trade and I have been sorry to see the violence that has taken place in the United States of America.</p><p> </p><p>All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria (‘Consolidated Criteria’). In reaching a decision, the Department for International Trade (DIT) receives advice from a number of Departments including the Ministry of Defence (MoD) and the Foreign and Commonwealth Office (FCO). Together, we draw on all available information, including reports from Non-Government Organisations (NGOs) and our diplomatic missions. The Consolidated Criteria provides a thorough risk assessment framework and requires us to think hard about the impact of exporting any equipment. These are not decisions my Department takes lightly, and we will not license the export of items where to do so would be inconsistent with the Consolidated Criteria.</p><p> </p><p>Any licence granted by my Rt Hon. Friend the Secretary of State for International Trade may be subject to conditions. In addition, in line with the Consolidated Criteria, my Department are able to review licences – and suspend or revoke as necessary – when circumstances require. There are currently eight extant licences that may be linked to law enforcement agencies. Six are Open Individual Export Licences (‘OIELs’), which have potential end users that include law enforcement agencies. Two are Standard Individual Export Licences (‘SIELs’), which have numerous potential end users that include law enforcement agencies. There are also fifteen Open General Licences (‘OGLs’) for which businesses can register that cover the export of anti-riot gear.</p><p> </p><p>We continue to monitor developments in all countries closely. We are able to review licences and suspend or revoke as necessary when circumstances require, and this is done in line with the Consolidated EU and National Arms Export Licensing Criteria. We have suspended or revoked licences when our assessment changes. This shows how seriously we take the guiding principle of responsible export controls.</p><p> </p><p>Much information is in the public domain already. We publish information on all export licences issued, refused and revoked on a quarterly and annual basis as official statistics on GOV.UK – at: <a href="http://www.gov.uk/government/collections/strategic-export-controls-licensing-data" target="_blank">www.gov.uk/government/collections/strategic-export-controls-licensing-data</a> – and whilst data on actual exports is not required to be centrally held, the licences issued until the end of December 2019 are available.</p><p> </p>","Lord Grimstone of Boscobel","2020-06-22T11:16:17.033Z","http://data.parliament.uk/resources/1201017/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2020-06-08","Riot Control Weapons: USA","2","House of Lords","Her Majesty's Government what plans they have to suspend the provision of export licences to the United States for tear gas and plastic or rubber bullets.","false","Biography information for Lord Hylton","Lord Hylton","HL5375"
"http://data.parliament.uk/resources/1200291","Department for Environment, Food and Rural Affairs","false","2020-06-17","<p>This is a devolved matter and the information provided therefore relates to England only.</p><p> </p><p>The Government has a range of policies in place to mitigate the impacts of drought, including the impact on food supplies and public health:</p><p> </p><ul><li>The Environment Agency, which has responsibility for managing water resources and protecting the environment, chairs the National Drought Group (NDG). The NDG consists of representatives from regulators such as Public Health England (PHE), the agricultural sector and water companies. This group ensures that all sectors work together and take action to manage any impacts of dry weather and drought.</li></ul><p> </p><ul><li>Water companies have the legal duty to supply adequate quantities of wholesome water. To fulfil their duties, water companies maintain statutory drought plans, which set out the short-term actions they will take should a drought develop. Water companies’ drought plans are published on their websites.</li></ul><p> </p><p>The impacts of drought on food supply are mitigated by the UK’s robust and reliable food industry, which is experienced in dealing with scenarios that can affect food supply, from adverse weather damaging crops to transport issues abroad. The size and diversity of the industry is a key factor in enabling the food sector to remain resilient to food supply chain disruptions. The expertise, capability, levers and resilience to plan for and respond to food supply disruption lies within the industry.</p><p> </p><p>The health effects of drought are primarily indirect, including: injury, risk to public and private water supply; dust-related problems for those with pre-existing respiratory and cardiovascular disease; and impacts on mental health and wellbeing. PHE specifically plans for the risks of hot weather, including drought, in the Heatwave and Summer preparedness programme of the <a href="https://www.gov.uk/government/publications/heatwave-plan-for-england" target="_blank">Heatwave Plan for England -</a> which became operational in June 2020.</p>","Lord Goldsmith of Richmond Park","2020-06-17T13:13:41.837Z","http://data.parliament.uk/resources/1200291/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-03","Droughts","2","House of Lords","Her Majesty's Government what plans they have put in place to deal with any long spring and summer drought, in particular in relation to the potential impact of such a drought on food supplies and public health.","false","Biography information for Lord Hylton","Lord Hylton","HL5195"
"http://data.parliament.uk/resources/1200292","Treasury","false","2020-06-17","<p>The UK Government continues to engage very closely and regularly with the international community, the World Bank, and the IMF, to respond to the economic impacts of the Covid-19 pandemic. G7 Finance Ministers continue to convene on a regular basis to work together on critical economic issues, and G20 Finance Ministers will next meet on 19 July to continue to coordinate the international response to the pandemic.</p><p> </p><p>The UK recently led the development of the G20 Action Plan, which brings together ambitious and wide-ranging commitments to address the economic impact of the virus. As part of this, the Chancellor and his G20 counterparts, in close consultation with the World Bank and the IMF, agreed to a temporary suspension on debt service repayments from the poorest countries. We are working closely with G20 partner countries and international organisations (including the IMF and World Bank) to monitor the implementation of the Action Plan and ensure it maintains efficacy. The UK Government will also work through the G20 and Paris Club of official creditors to monitor sovereign debt vulnerabilities in developing countries closely.</p><p> </p><p>To ensure that the most vulnerable are able to successfully respond to the crisis, the UK has also committed up to £150m to the IMF’s Catastrophe Containment and Relief Trust. This will suspend upcoming IMF obligations for the poorest countries, allowing them to better respond to Covid-19.</p>","Lord Agnew of Oulton","2020-06-17T16:35:14.893Z","http://data.parliament.uk/resources/1200292/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-06-03","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government what discussions they intend to have with the most economically developed countries, the World Bank, and the IMF, about effective cooperation to deal with the COVID-19 pandemic and its economic consequences; and whether they intend to include conditional debt relief in any such discussions.","false","Biography information for Lord Hylton","Lord Hylton","HL5196"
