"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/428284","Department for Culture, Media and Sport","false","2015-11-23","<p>This Government recognises the need for creative and digital companies to have access to have access to high-speed broadband, wherever in the UK they are located. The Government’s Superfast Broadband Programme is on track to deliver superfast broadband coverage to 95 per cent of UK premises by the end of 2017.Inaddition we are supporting seven pilot projects to explore ways to extend superfast broadband beyond 95 per cent of UK homes and businesses. The Government will also launch a public consultation early next year in preparation for the implementation of a new broadband USO by 2020, with the ambition to give people the legal right to request a connection to broadband with speeds of 10 Mbps,nomatterwherein the countrytheylive.</p>","Wantage","Mr Edward Vaizey",,"2015-11-23T12:58:16.95Z","http://data.parliament.uk/resources/428284/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-11-16","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he plans to take to ensure that high-speed broadband provision can meet the likely demand for such provision by 2020 of creative and digital companies in geographic clusters.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","16353"
"http://data.parliament.uk/resources/428289","Home Office","false","2015-11-19","<p>The Government has commissioned the independent Migration Advisory Committee (MAC) to advise on restricting Tier 2 to genuine skills shortages and jobs which require highly-specialised experts, but with sufficient flexibility to include high value roles and key public service workers. There are 18 jobs in the video games industry currently included on the Shortage Occupation List.</p><p>The MAC is looking at selection criteria such as, but not limited to, salaries, particular attributes, economic need and skills level. The MAC is not due to report until December and we do not yet know what its findings and recommendations will be. We await the report with interest and will consider it carefully before making any significant changes to the Tier 2 route.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-11-19T17:48:41.513Z","http://data.parliament.uk/resources/428289/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-11-16","Video Games: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect of proposed changes to Tier 2 visas on the recruitment of people with specific skills from overseas to the video games industry.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","16352"
"http://data.parliament.uk/resources/428290","Home Office","false","2015-11-24","<p>It is vital that we tackle the threat from automatic and high powered semi-automatic firearms, including their movement across Europe. My Rt. Hon. Friend, the Home Secretary, attended an extraordinary meeting of the European Justice and Home Affairs Council on Friday, where she pressed for greater action on this issue. Since the terrorist attacks in Paris in January, the Home Secretary has consistently intervened at meetings of the Justice and Home Affairs Council urging EU partners to take prompt and effective action to reduce the threat from illegal firearms. My Rt. Hon. Friend, the Immigration Minister (James Brokenshire), has also highlighted the importance of action on firearms to Europol.</p>","Hemel Hempstead","Mike Penning",,"2015-11-24T15:45:00.113Z","http://data.parliament.uk/resources/428290/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-11-16","Firearms: EU Action","1","House of Commons","To ask the Secretary of State for the Home Department, if she will raise the issue of transport of assault rifles and semi-automatic machine guns into and across the EU at the next Home Affairs European Council; and whether she has raised the issue with Europol.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","16433"
"http://data.parliament.uk/resources/428292","Prime Minister","false","2015-11-19","<p>I refer the hon. Member to the answer I gave to the right hon. Member for Islington North (Mr Corbyn) on 18 November 2015 <em>Official Report</em>, column 667.</p><br /><p>I also refer the hon. Member to the answers I gave, during the Oral Statement on the G20 and Paris attacks that I made on 17 November, to the right hon. Member for Islington North (Mr Corbyn), <em>Official Report</em>, column 528, and to the right hon. Member for Gordon (Mr Salmond), <em>Official Report</em>, column 536.</p>","Witney","Mr David Cameron","16432","2015-11-19T16:39:37.153Z","http://data.parliament.uk/resources/428292/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-11-16","Islamic State","1","House of Commons","To ask the Prime Minister, what discussions he has had with his counterparts at the G20 in Turkey on support provided to ISIS by nationals of Saudi Arabia and Qatar.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","16431"
"http://data.parliament.uk/resources/428293","Prime Minister","false","2015-11-19","<p>I refer the hon. Member to the answer I gave to the right hon. Member for Islington North (Mr Corbyn) on 18 November 2015 <em>Official Report</em>, column 667.</p><br /><p>I also refer the hon. Member to the answers I gave, during the Oral Statement on the G20 and Paris attacks that I made on 17 November, to the right hon. Member for Islington North (Mr Corbyn), <em>Official Report</em>, column 528, and to the right hon. Member for Gordon (Mr Salmond), <em>Official Report</em>, column 536.</p>","Witney","Mr David Cameron","16431","2015-11-19T16:39:37.247Z","http://data.parliament.uk/resources/428293/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-11-16","Islamic State","1","House of Commons","To ask the Prime Minister, what assessment he has made of the evidence provided to the G20 summit in Turkey by President Putin of Russia that funding for ISIS activities has come from countries within the G20.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","16432"
"http://data.parliament.uk/resources/428294","Department for Environment, Food and Rural Affairs","false","2015-11-23","<p>Defra is working with partners to identify actions that will help the conservation of hedgehogs though the Terrestrial Biodiversity Group, chaired by Natural England.</p><br /><p>In addition, the Wild Pollinator and Farm Wildlife Package element of the new Countryside Stewardship scheme will deliver specific management focused on improving farmland biodiversity across most farming systems. The package supports management options, including the conservation and enhancement of hedgerow systems and the creation and maintenance of field margins, which will help to provide suitable habitat for a range of species, including hedgehogs.</p><br /><p>We also welcome the work being undertaken by a number of non-government organisations in helping to establish the facts behind the decline of the hedgehog and raise public awareness.</p>","Penrith and The Border","Rory Stewart",,"2015-11-23T11:30:18.603Z","http://data.parliament.uk/resources/428294/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-16","Hedgehogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to support initiatives to increase hedgehog numbers.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","16499"
"http://data.parliament.uk/resources/428296","Foreign and Commonwealth Office","false","2015-11-24","<p>Saudi Arabia has suffered first hand with a series of attacks on mosques by ISIL in recent months. Saudi Arabia has also been at the forefront of international efforts to defeat ISIL. Saudi Arabia was one of the first countries to participate in air strikes against ISIL in Syria, and the King and religious establishment continue to publicly condemn ISIL, and to emphasise that ISIL do not in any way represent the teachings of Islamic faith.</p><p>The Saudi Arabian Government is working to reduce the threat that religious extremists pose in Saudi Arabia and elsewhere, and has a comprehensive set of laws in place to prevent terrorist financing, which it enforces vigorously. The Foreign Secretary discussed UK--Saudi cooperation in tackling ISIL during his visit to the Kingdom on 28 October.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-11-24T14:15:31.497Z","http://data.parliament.uk/resources/428296/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-16","Saudi Arabia: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Saudi Arabian counterpart on (a) support given by nationals of Saudi Arabia to ISIS and (b) ways to stop such assistance.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","16418"
"http://data.parliament.uk/resources/428298","Foreign and Commonwealth Office","false","2015-11-24","<p>I discussed Western Sahara during my visit to Morocco on 11-12 November. We will continue to raise with the Moroccan authorities allegations of human rights abuses in the territory which are brought to our attention.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-11-24T14:34:52.163Z","http://data.parliament.uk/resources/428298/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-16","Western Sahara: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 13 November 2015 to Question 15120, on Western Sahara: human rights, whether he discussed reports of intimidation, harassment and kidnapping of human rights defenders in the Occupied Territories of Western Sahara during the visit of King Mohamed VI.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","16509"
"http://data.parliament.uk/resources/428299","HM Treasury","false","2015-11-24","<p>The information requested can be obtained from the Crown Estate’s annual report and accounts which are available on their website at the following link:</p><br /><p><a href="http://www.thecrownestate.co.uk/our-business/financial-information/" target="_blank">http://www.thecrownestate.co.uk/our-business/financial-information/</a></p>","East Hampshire","Damian Hinds",,"2015-11-24T14:26:05.69Z","http://data.parliament.uk/resources/428299/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-11-16","Crown Estate Commissioners","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total amount received by the Treasury in profit from the Crown Estate was in each of the last five years.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","16419"
"http://data.parliament.uk/resources/428302","Department of Health","false","2015-11-23","<p>A biosimilar sub group of the Pharmaceutical Market Supply Group was established in October 2012; composed of NHS procurement pharmacists and representatives of the Department’s Commercial Medicines Unit, to help the National Health Service achieve benefits from new biosimilar molecules by helping remove obstacles to successful market launches and to encourage uptake.</p><p><strong></strong></p><p>The Accelerated Access Review, chaired by Sir Hugh Taylor, will make recommendations to government on reforms to accelerate access for NHS patients to innovative medicines and medical technologies, including biosimilar products, making our country the best place in the world to design, develop and deploy these products. This will cover products that may already be on the market and off patent but are being innovatively repurposed to treat conditions other than those in remit of the existing license.</p><br /><p>Given their system leadership role, NHS England has established a programme of work to increase awareness, understanding and confidence amongst decision makers, such as commissioners, clinicians, pharmacists, patients and others in their consideration of the appropriate use of biosimilar medicines.</p><br /><p>In January this year, the National Institute for Health and Care Excellence (NICE) updated its methods for providing guidance and advice on biosimilar medicines and in August, it published a <a href="http://www.nice.org.uk/Media/Default/About/what-we-do/NICE-guidance/NICE-technology-appraisals/Biosimilars%20position%20statement%20-%20updated%20June%202015.pdf" target="_blank">position statement on biosimilar medicines</a> which sets out its approach:</p><br /><p><a href="http://www.nice.org.uk/news/article/evaluating-biosimilar-medicines" target="_blank">http://www.nice.org.uk/news/article/evaluating-biosimilar-medicines</a></p><p><a href="http://www.nice.org.uk/Media/Default/About/what-we-do/NICE-guidance/NICE-technology-appraisals/Biosimilars%20position%20statement%20-%20updated%20June%202015.pdf" target="_blank">http://www.nice.org.uk/Media/Default/About/what-we-do/NICE-guidance/NICE-technology-appraisals/Biosimilars%20position%20statement%20-%20updated%20June%202015.pdf</a></p><br /><p>In addition, NICE’s health technology adoption programme has produced a specific resource about Infliximab biosimilars relating to the technology appraisal for infliximab, adalimumab and golimumab for moderately to severely active ulcerative colitis after the failure of conventional therapy (TA329). The resource which is presented as a series of examples of current practice, provides practical information and advice on the use of biosimilar versions of Infliximab and is intended for use by both clinical and non-clinical staff considering the introduction of these biosimilar medicines into the NHS:</p><br /><p><a href="http://www.nice.org.uk/guidance/ta329/resources/nice-technology-appraisal-adoption-support-for-introducing-biosimilar-versions-of-infliximab-inflectra-and-remsima-493818736/chapter/1-Introduction" target="_blank">http://www.nice.org.uk/guidance/ta329/resources/nice-technology-appraisal-adoption-support-for-introducing-biosimilar-versions-of-infliximab-inflectra-and-remsima-493818736/chapter/1-Introduction</a></p>","Mid Norfolk","George Freeman","16400 ; 16408","2015-11-23T11:15:53.86Z","http://data.parliament.uk/resources/428302/answer","Biography information for George Freeman","17","Health","Health","2015-11-16","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential financial benefits to the NHS of increased utilisation of biosimilar medicines.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","16399"
