"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719243","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Croydon South","Chris Philp",,"2024-05-24T11:07:17.797Z","http://data.parliament.uk/resources/1719243/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-20","Home Office: Redundancy Pay","1","House of Commons","To ask the Secretary of State for the Home Department, whether any ministerial redundancy payments have been repaid to their Department since 2019.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","27088"
"http://data.parliament.uk/resources/1692534","Home Office","false","2024-03-07","<p>We do not routinely publish the information you have requested.</p><p>The Home Office publishes statistics on inadmissibility quarterly under the asylum and resettlement datasets. The latest statistics are available at <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration system statistics quarterly release - GOV.UK (www.gov.uk)</a>.</p>","Corby","Tom Pursglove","16177","2024-03-07T13:19:30.193Z","http://data.parliament.uk/resources/1692534/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-28","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum claims are subject to third country enquiries as of 28 February 2024.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","16176"
"http://data.parliament.uk/resources/1692535","Home Office","false","2024-03-07","<p>We do not routinely publish the information you have requested.</p><p>The Home Office publishes statistics on inadmissibility quarterly under the asylum and resettlement datasets. The latest statistics are available at <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration system statistics quarterly release - GOV.UK (www.gov.uk)</a>.</p>","Corby","Tom Pursglove","16176","2024-03-07T13:19:30.23Z","http://data.parliament.uk/resources/1692535/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-28","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what the average response time was for a third country enquiry on an asylum application in each year since 2014.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","16177"
"http://data.parliament.uk/resources/1688670","Home Office","false","2024-02-22","<p>This information is not held in a reportable format.</p><p> </p><p>Some cases are more complex than others and require further investigation or matters that are outside of our control to be resolved. For example, some claimants have pending prosecutions which, if convicted, could lead to their asylum claim being refused and deportation action taken. The Government’s view is that it is preferable not to consider asylum claims (and leave to remain) until a criminal prosecution case is completed.</p><p> </p><p>The timetable for action in this scenario is dependent on the police or the courts, whose timings are rightly operationally independent of ministers. It is not possible to give an accurate answer for when they will be cleared, but we undertake regular reviews and will resolve these cases as soon as possible once the reason we cannot progress a claim is lifted.</p>","Corby","Tom Pursglove",,"2024-02-22T14:57:34.747Z","http://data.parliament.uk/resources/1688670/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-08","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum claims are subject to third party enquiries as of 8 February 2024.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","13722"
"http://data.parliament.uk/resources/1685447","Home Office","false","2024-02-06","<p>The Home Office publishes data on asylum in the <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">‘Immigration System Statistics Quarterly Release’</a>. Data on the outcomes of asylum claims, including grants, refusals and withdrawals, is published in table Asy_D02 of the <a href="https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#asylum-applications-decisions-and-resettlement" target="_blank">‘Asylum applications, decisions and resettlement detailed datasets’</a>. Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates to the year ending September 2023. Data up to the end of 2023 will be published on 29 February 2024.</p><p>Further information on future Home Office statistical release dates can be found in the <a href="https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance" target="_blank">‘Research and statistics calendar’</a>.</p>","Corby","Tom Pursglove",,"2024-02-06T14:10:59.663Z","http://data.parliament.uk/resources/1685447/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-29","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many claims for asylum were suspended in each month between September and December 2023.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","11811"
"http://data.parliament.uk/resources/1685448","Home Office","false","2024-02-06","<p>The number of vacancies is not held centrally and would require significant manual collation and manipulation of data, so could only be retrieved with disproportionate effort.</p><p> </p>","Croydon South","Chris Philp",,"2024-02-06T17:55:02.66Z","http://data.parliament.uk/resources/1685448/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-01-29","Home Office: Vacancies","1","House of Commons","To ask the Secretary of State for the Home Department, how many job vacancies there are in his Department as of 29 January 2024.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","11812"
"http://data.parliament.uk/resources/1678457","Home Office","false","2024-01-11","<p>The number of asylum seekers accommodated in each local authority, although not broken down into hotels or other accommodation, can be found in the attached link <a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-support." target="_blank">https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-support.</a> For the safety, security and wellbeing of those we house within the hotels, we do not disclose the individual locations.</p>","Corby","Tom Pursglove",,"2024-01-11T11:08:59.953Z","http://data.parliament.uk/resources/1678457/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-18","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how many properties have been provided to asylum seekers receiving Section 95 support in (a) Ellesmere Port, (b) the North West and (c) England; and what proportion of these were provided in the last six months.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","7350"
"http://data.parliament.uk/resources/1677716","Home Office","false","2023-12-19","<p>We are working with City of London Police to replace Action Fraud with a new system that will improve support and reporting tools for victims and intelligence provided to forces.</p><p>This includes improvements to the process that the National Fraud Intelligence Bureau (NFIB) uses to determine whether a report should be considered for investigation. Reports submitted to Action Fraud are analysed to identify vulnerable victims so their cases can be prioritised for immediate assessment and one-to-one support.</p><p>The improvements have been tested across the victim support landscape, law enforcement agencies, and other relevant bodies.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-12-19T16:51:51.543Z","http://data.parliament.uk/resources/1677716/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-12-13","Fraud: Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has had recent discussions with relevant stakeholders on the case criteria implemented by the National Fraud Intelligence Bureau to determine whether an investigation should take place.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","6830"
"http://data.parliament.uk/resources/1677519","Home Office","false","2023-12-19","<p>We do not routinely publish the information requested.</p><p>The Home Office publishes statistics on all types of removals from the UK which includes voluntary departures. The latest statistics are available at: <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration system statistics quarterly release - GOV.UK (www.gov.uk)</a></p><p>Published datasets for Voluntary Returns are available at: <a href="https://www.gov.uk/government/statistical-data-sets/returns-and-detention-datasets" target="_blank">Returns and detention datasets - GOV.UK (www.gov.uk)</a></p>","Mid Dorset and North Poole","Michael Tomlinson","6612","2023-12-19T12:07:12.957Z","http://data.parliament.uk/resources/1677519/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2023-12-12","Undocumented Migrants: Repatriation","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time to receive a response to an application to the voluntary return scheme is.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","6609"
"http://data.parliament.uk/resources/1677522","Home Office","false","2023-12-19","<p>We do not routinely publish the information requested.</p><p>The Home Office publishes statistics on all types of removals from the UK which includes voluntary departures. The latest statistics are available at: <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration system statistics quarterly release - GOV.UK (www.gov.uk)</a></p><p>Published datasets for Voluntary Returns are available at: <a href="https://www.gov.uk/government/statistical-data-sets/returns-and-detention-datasets" target="_blank">Returns and detention datasets - GOV.UK (www.gov.uk)</a></p>","Mid Dorset and North Poole","Michael Tomlinson","6609","2023-12-19T12:07:13.007Z","http://data.parliament.uk/resources/1677522/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2023-12-12","Undocumented Migrants: Repatriation","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications to the voluntary return scheme have been (a) received and (b) concluded since 1 January 2023.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","6612"
