"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137660","Department for International Trade","false","2019-07-11","<p>Establishing the Board of Trade has been one of this department’s major achievements over the last three years and it will continue to meet in all UK Nations and regions. It has representation from the Secretaries of State for Northern Ireland, Scotland and Wales, and business advisers from across the UK, and will make sure all parts of the UK benefit from the jobs and investment that come with an independent trade policy.</p>","North Somerset","Dr Liam Fox",,"2019-07-11T12:16:58.797Z","http://data.parliament.uk/resources/1137660/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2019-07-09","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what plans he has to use the Board of Trade to ensure that the constituent parts of the UK benefit from UK trade policy after the UK leaves the EU.","false","Biography information for Giles Watling","Clacton","Giles Watling","911907"
"http://data.parliament.uk/resources/1137661","Department for International Trade","false","2019-07-11","<p>The latest Tech Nation report showed the UK attracts more VC tech investment than any other European nation, with £6.3 billion raised in 2018. The UK is both a leading global financial hub and an Artificial Intelligence (AI) hub, home to more AI start-ups than any other European country with over 1000 companies and 600 investors.</p><p> </p><p>Last month during London Tech Week, my department announced a further £1.2 billion of new foreign direct investment in the UK tech sector which will create more than 850 jobs.</p>","Beverley and Holderness","Graham Stuart",,"2019-07-11T11:37:42.153Z","http://data.parliament.uk/resources/1137661/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-09","Technology: Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for International Trade, what recent assessment he has made of trends in the level of foreign direct investment in the UK tech sector.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","911906"
"http://data.parliament.uk/resources/1137421","Department for International Trade","false","2019-07-11","<p>The UK is preparing to strengthen its trade ties with international partners, including China and India post EU-exit.</p><p> </p><p>In January 2018, the UK and China launched a Joint Trade and Investment Review to explore options to enhance their trade and investment relationship, without pre-judging outcomes. My Rt Hon. Friend the Secretary of State for International Trade visited China five times in 2018 to discuss our ambition for a strong trade partnership.</p><p> </p><p>The UK-India Joint Trade Review, announced during the Prime Minister’s visit to India in 2016, has helped us better understand the UK-India trade relationship. In April 2018, both Prime Ministers agreed to forge a new trade partnership, to take forward recommendations from the Review. This work is being progressed through the Joint Working Group on trade which has met eight times since November 2016.</p>","Meon Valley","George Hollingbery",,"2019-07-11T10:18:00.907Z","http://data.parliament.uk/resources/1137421/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-07-08","Trade Agreements: China and India","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with his (a) Chinese and (b) Indian counterpart on a trade deal after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","274545"
"http://data.parliament.uk/resources/1137625","Department for International Trade","false","2019-07-11","<p>The Government is carefully considering the implications of the Court of Appeal judgment of 20 June for decision making. We disagree with the judgment and are seeking permission to appeal. While we do this, we will not grant any new licences for exports to Saudi Arabia and its coalition partners (UAE, Kuwait, Bahrain and Egypt) for possible use in the conflict in Yemen.</p><p> </p><p>Extant licences are not immediately affected by this judgment but decisions about these licences are remitted to the Government to reconsider in the light of the judgment. The Campaign Against Arms Trade did not seek an Order to suspend licences and the Court has not ordered their suspension. The Court expressly clarified that the outcome of the reconsideration was not a foregone conclusion.</p>","Beverley and Holderness","Graham Stuart",,"2019-07-11T10:59:41.42Z","http://data.parliament.uk/resources/1137625/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-08","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Court of Appeal ruling on 20 June 2019 in R (on the application of Campaign Against Arms Trade) v. The Secretary of State for International Trade, whether his Department will suspend extant open licences for the export of arms to Saudi Arabia.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","274613"
"http://data.parliament.uk/resources/1136886","Department for International Trade","false","2019-07-11","<p>Details of military rated licences that were extant as at 5 July 2019 and were granted prior to 31 December 2018 have been deposited in the libraries of the House.</p><p> </p><p>The spreadsheet deposited includes the value of each licence at the time it was granted, but we cannot provide an estimate of total values for licences that are still valid, as some of these will have been partially used. Some Standard Individual Export Licence (SIEL) value data includes data relating to a number of non-military rated items or items that do not require an export licence, which were included on the respective licence application.</p><p> </p><p>Information about licences granted from 1 January 2019 onwards have not, as yet, been published as official statistics on GOV.UK and therefore cannot be disclosed. The data currently published on GOV.UK covers licences where a decision was made prior to 1 January 2019, with details of each licence correct as at 15 March 2019.</p><p> </p><p>Information from the period 1 January 2019 to 31 March 2019 will be published on 16 July 2019 and data covering the period 1 April 2019 to 30 June 2019 will be published in October 2019.</p><p> </p><p>The Government is carefully considering the implications of the Court of Appeal Judgment for decision making. As part of this work we will be determining whether licences would need to be reconsidered. At this stage it is uncertain how long this work will take.</p>","Beverley and Holderness","Graham Stuart",,"2019-07-11T14:27:53.673Z","http://data.parliament.uk/resources/1136886/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-04","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 27 June 2019 to Question 268564, if he will publish the (a) number, (b) type and (c) item code for (i) all extant licences for military goods to each of Saudi Arabia's coalition partners and (ii) any such licences under review as a result of the Court of Appeal Judgment of 20 June 2019; and what the timetable is for the completion of those reviews.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","273478"
"http://data.parliament.uk/resources/1136887","Department for International Trade","false","2019-07-11","<p>Details of military rated licences that were extant as at 5 July 2019 and were granted prior to 31 December 2018 have been provided to the libraries of the House.</p><p> </p><p>The spreadsheet provided includes the value of each licence at the time it was granted, but we cannot provide an estimate of total values for licences that are still valid, as some of these will have been partially used. Some Standard Individual Export Licence (SIEL) value data includes data relating to a number of non-military rated items or items that do not require an export licence, which were included on the respective licence application.</p><p> </p><p>Information about licences granted from 1 January 2019 onwards have not, as yet, been published as official statistics on GOV.UK and therefore cannot be disclosed. The data currently published on GOV.UK covers licences where a decision was made prior to 1 January 2019, with details of each licence correct as at 15 March 2019.</p><p> </p><p>Information from the period 1 January 2019 to 31 March 2019 will be published on 16 July 2019 and data covering the period 1 April 2019 to 30 June 2019 will be published in October 2019.</p><p> </p><p>The Government is carefully considering the implications of the Court of Appeal Judgment for decision making. As part of this work we will be determining whether licences would need to be reconsidered. At this stage it is uncertain how long this work will take.</p>","Beverley and Holderness","Graham Stuart","273478","2019-07-11T14:27:53.72Z","http://data.parliament.uk/resources/1136887/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-04","Standard Individual Export Licences: Arms Trade","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the total value of standard individual export licences for arms exports to (a) Saudi Arabia,  (b) the UAE and (c) other coalition partners that were still valid on 20 June 2019.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","273479"
"http://data.parliament.uk/resources/1137058","Department for International Trade","false","2019-07-10","<p>It remains the Government’s priority to leave the EU with an agreement. If the UK leaves the EU with an agreement, the UK will enter the implementation period during which eggs and eggs products from the EU will be still subject to tariff-free access.</p><p> </p><p>If the UK leaves the EU without an agreement, the UK would implement a temporary tariff regime, which was announced on March 13<sup>th</sup> 2019. The temporary tariff is a balanced tariff policy which aims to minimise costs to business and mitigate price impacts on consumers, while also supporting UK producers as far as possible.</p><p><br> Government will continue to listen to stakeholder feedback regarding the temporary tariff, and have committed to holding a public consultation on the UK’s permanent MFN tariff policy. We welcome feedback from the egg sector to help us shape the permanent MFN policy.</p>","Meon Valley","George Hollingbery",,"2019-07-10T11:47:36.39Z","http://data.parliament.uk/resources/1137058/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-07-04","Eggs: Import Duties","1","House of Commons","To ask the Secretary of State for International Trade, if he will reassess the potential merits of adding imports of eggs and egg products to the tariffs list.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","273319"
"http://data.parliament.uk/resources/1136602","Department for International Trade","false","2019-07-11","<p>HMG has published on-line guidance on how leaving the EU may affect a business and what they can do to prepare. ‘Helping businesses prepare for EU Exit’ is on GOV.UK. It includes information on employment, importing, exporting, transporting, operating in the EU, regulations and standards, personal data, funding and Intellectual Property. It also includes guidance on changes to exporting goods and services from the UK to specific countries if we leave the EU with no deal. Alongside this, North East based DIT officials and International Trade Advisers are engaging with LEPs and Growth Hubs to support businesses across the region.</p>","Beverley and Holderness","Graham Stuart",,"2019-07-11T10:21:35.817Z","http://data.parliament.uk/resources/1136602/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-03","Overseas Trade: North East","1","House of Commons","To ask the Secretary of State for International Trade, what steps the Government is taking to tackle the concerns of export and import businesses in North east England on the UK leaving the EU without a deal.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","272838"
"http://data.parliament.uk/resources/1136641","Department for International Trade","false","2019-07-11","<p>No licences were granted for weapons on 18<sup>th</sup> May 2018 for export to Israel.</p><p> </p><p>However, two equipment licences were granted – one was a Temporary export licence for military training equipment, which was issued for use in the provision of an aerial target for an air defence training exercise. Temporary exports are returned to the UK within the 12 month validity of the licence granted. The second licence was for information security equipment, which was issued for a street light control gateway.</p>","Beverley and Holderness","Graham Stuart",,"2019-07-11T10:13:17.023Z","http://data.parliament.uk/resources/1136641/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-03","Arms Trade: Israel","1","House of Commons","To ask the Secretary of State for International Trade, which weapons and equipment were licenced for sale to Israel on 18 May 2018.","false","Biography information for Chris Law","Dundee West","Chris Law","272863"
"http://data.parliament.uk/resources/1136359","Department for International Trade","false","2019-07-09","<p>The Government publishes Official Statistics (on a quarterly and annual basis) about export licences granted, refused and revoked to Hong Kong – and other destinations - on GOV.UK</p><p> </p><p>These reports contain detailed information by destination – including the overall value, type (e.g. Military, Other) and a summary of the items covered by these licences.</p><p> </p><p>The data currently provides details of licences up to 31 December 2018. Information about the period 1 January to 31 March 2019 will be published on 16 July 2019 and data covering the period 1 April 2019 to 30 September 2019 will be published in October 2019.</p>","Beverley and Holderness","Graham Stuart",,"2019-07-09T14:33:31.273Z","http://data.parliament.uk/resources/1136359/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-02","Arms Trade: Hong Kong","1","House of Commons","To ask the Secretary of State for International Trade, what export licences relating to defence are in place with Hong Kong.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","272216"
