"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716818","Ministry of Defence","false","2024-05-14","<p>The E-7 Wedgetail is expected to enter service with the RAF in 2025. The finalised date for In-Service, Initial Operating Capability and Full Operating Capability remains subject to approval in the Full Business Case which was submitted as planned in March 2024.</p><p> </p>","South Suffolk","James Cartlidge","2024-05-14T13:34:24.317Z","http://data.parliament.uk/resources/1716818/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-09","AWACS: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate his Department has made of the initial operating capability date for the E-7 Wedgetail.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","25447"
"http://data.parliament.uk/resources/1716819","Ministry of Defence","false","2024-05-14","<p>HMS Diamond, HMS Duncan and HMS Dauntless are all currently available for operations. HMS Daring, HMS Dragon, and HMS Defender are all currently at various stages of the Power and Propulsion Programme.</p>","South Suffolk","James Cartlidge","2024-05-14T16:18:05.17Z","http://data.parliament.uk/resources/1716819/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-09","Type 45 Destroyers","1","House of Commons","To ask the Secretary of State for Defence, how many Type 45 destroyers are (a) operationally available, (b) in refit and (c) undergoing the power improvement project upgrade programme.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","25448"
"http://data.parliament.uk/resources/1716820","Ministry of Defence","false","2024-05-14","<p>The current approved Initial Operating Capability for Archer 6x6 is 31 October 2024.</p>","South Suffolk","James Cartlidge","2024-05-14T16:18:27.723Z","http://data.parliament.uk/resources/1716820/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-09","Artillery: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate his Department has made of the initial operating capability date for the Archer 155mm artillery system.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","25449"
"http://data.parliament.uk/resources/1716821","Ministry of Defence","false","2024-05-14","<p>The Army aims to achieve a Mobile Fires Platform Minimum Deployable Capability within this decade and continues to examine options to accelerate the procurement process and delivery.</p>","South Suffolk","James Cartlidge","2024-05-14T16:18:41.87Z","http://data.parliament.uk/resources/1716821/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-09","Artillery: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate his Department has made of the initial operating capability date for the Boxer-related 155mm artillery system in the Army.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","25450"
"http://data.parliament.uk/resources/1716822","Ministry of Defence","false","2024-05-14","<p>There are four RAF Typhoon aircraft permanently stationed in the Falkland Islands. The details on Tranche are held at a higher classification.</p>","South Suffolk","James Cartlidge","2024-05-14T16:18:55.567Z","http://data.parliament.uk/resources/1716822/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-09","Falkland Islands: Typhoon Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many Typhoon aircraft are based in the Falkland Islands; and what tranche of Typhoon aircraft these are.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","25451"
"http://data.parliament.uk/resources/1716823","Ministry of Defence","false","2024-05-17","<p>The total cost of the three RC-135 Rivet Joint (RAF Airseeker) aircraft is an estimated £576 million..</p>","South Suffolk","James Cartlidge","2024-05-17T11:16:55.157Z","http://data.parliament.uk/resources/1716823/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-09","Rivet Joint Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the total cost is of the Boeing RC-135 Rivet Joint aircraft.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","25452"
"http://data.parliament.uk/resources/1716824","Ministry of Defence","false","2024-05-17","<p>The initial procurement of the UK Apache 64E utilised US Government Foreign Military Sales and is currently forecast to cost is £1.793 billion against an approval of £1.999 billion. The long term training and support for Apache 64E is supplied by Boeing Defence UK and the current five year Long Term Training and Support Contract has a value of £341,199,072.50. This does not include operating costs of the Apache 64E which are accounted for separately.</p>","South Suffolk","James Cartlidge","2024-05-17T13:08:17.51Z","http://data.parliament.uk/resources/1716824/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-09","Apache Helicopters: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the cost is of the AH-64E Apache programme.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","25453"
"http://data.parliament.uk/resources/1716825","Ministry of Defence","false","2024-05-17","<p>In regard to the cost of the P-8 Poseidon programme, I refer to the answer given on 23 October 2023 to Question 200750.</p>","South Suffolk","James Cartlidge","2024-05-17T11:13:06.543Z","http://data.parliament.uk/resources/1716825/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-09","Maritime Patrol Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the cost is of the P-8 Poseidon programme.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","25454"
"http://data.parliament.uk/resources/1716826","Ministry of Defence","false","2024-05-17","<p>Portfolio data is published annually in support of the Infrastructure and Projects Authority (IPA) Annual Report which includes a budget baseline and the latest HM Treasury approved estimates in respect of whole life costs.</p><p> </p><p>The current report is available here:</p><p> </p><p>https://www.gov.uk/government/publications//infrastructure-and-projects-authority-annual-report-2022-23</p>","South Suffolk","James Cartlidge","2024-05-17T11:24:58.337Z","http://data.parliament.uk/resources/1716826/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-09","Chinook Helicopters: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the cost is of the CH-47ER programme.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","25455"
"http://data.parliament.uk/resources/1716827","Ministry of Defence","false","2024-05-17","<p>For the current CH-47 Chinook fleet which has been in-service for the UK since 1980 the annual core sustainment costs are circa £160 million.</p>","South Suffolk","James Cartlidge","2024-05-17T11:22:14.297Z","http://data.parliament.uk/resources/1716827/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-09","Chinook Helicopters: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the cost is of the CH-47 programme.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","25456"
