"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699287","Home Office","false","2024-04-11","<p>As per my response on 26<sup>th</sup> March, I will return to the House in due course after receiving advice from officials on the considerations of whether the type of review of Operation Conifer the noble Lord and colleagues call for is necessary.</p>",,"Lord Sharpe of Epsom",,"2024-04-11T12:40:02.797Z","http://data.parliament.uk/resources/1699287/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-27","Edward Heath","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Sharpe of Epsom on 26 March (HL3210), when they anticipate that officials will complete their work and that a decision will be taken by ministers.","false","Biography information for Lord Lexden",,"Lord Lexden","HL3683"
"http://data.parliament.uk/resources/1699296","Home Office","false","2024-04-11","<p>In line with 80AA of the Nationality and Borders Act 2022, we work closely with the Foreign, Commonwealth and Development Office to regularly monitor and review the situation in countries where migrants originate from, including how any new legislation is applied in practice.</p>",,"Lord Sharpe of Epsom",,"2024-04-11T12:53:02.09Z","http://data.parliament.uk/resources/1699296/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-27","Asylum: Georgia","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of the government of Georgia introducing a bill that would curtail LGBT+ rights on the UK government’s declaration that Georgia is a safe country for immigration purposes.","false","Biography information for Lord Scriven",,"Lord Scriven","HL3693"
"http://data.parliament.uk/resources/1699297","Home Office","false","2024-04-12","<p>As with all our country assessments to inform asylum and immigration decision making, we have drawn on evidence taken from a wide range of reliable sources, including reputable media outlets; local, national and international organisations, including human rights organisations; and information from the Foreign, Commonwealth and Development Office.</p>",,"Lord Sharpe of Epsom",,"2024-04-12T09:31:45.637Z","http://data.parliament.uk/resources/1699297/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-27","Asylum: Georgia and India","2","House of Lords","To ask His Majesty's Government what evidence they have examined, and from which organisations, to determine that (1) Georgia, and (2) India, are safe countries.","false","Biography information for Lord Scriven",,"Lord Scriven","HL3694"
"http://data.parliament.uk/resources/1699298","Home Office","false","2024-04-11","<p>The list of sources used are listed in the extensive country information notes, and the annexes that accompany them. This – alongside the additional assurances agreed with the Government of Rwanda under the terms of the UK-Rwanda Treaty: Provision of an Asylum Partnership – allow us to conclude that Rwanda is safe.</p><p>Detail of these is available via the ‘Safety of Rwanda (Asylum and Immigration) Bill: policy statement and evidence pack’ page on the GOV.UK website.</p>",,"Lord Sharpe of Epsom",,"2024-04-11T12:37:31.61Z","http://data.parliament.uk/resources/1699298/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-27","Asylum: Rwanda","2","House of Lords","To ask His Majesty's Government what evidence they have considered, and from which organisations, which has led them to the conclusion that Rwanda is a safe country.","false","Biography information for Lord Scriven",,"Lord Scriven","HL3695"
"http://data.parliament.uk/resources/1699299","Home Office","false","2024-04-11","<p>Our age assessment policies for immigration purposes seek to protect genuine children and identify those who are adults.</p><p>The UK-Rwanda Treaty makes clear at Article 3 that the agreement reached between the governments of Rwanda and the UK does not cover unaccompanied children and that the UK Government shall not seek to relocate unaccompanied children under the age of 18. It is therefore only those individuals who are confirmed to be, or have been assessed to be, adults who will be removed to Rwanda.</p><p><br> We have already strengthened the age assessment process through measures introduced in the Nationality and Borders Act 2022.</p>",,"Lord Sharpe of Epsom",,"2024-04-11T14:49:41.32Z","http://data.parliament.uk/resources/1699299/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-27","Asylum: Rwanda","2","House of Lords","To ask His Majesty's Government what conditions exist in Rwanda that have led them to conclude that appropriate and professional age assessments will be capable of being carried out on people sent there for immigration purposes where special requirements apply in respect of an uncertainty over an individual’s age.","false","Biography information for Lord Scriven",,"Lord Scriven","HL3696"
"http://data.parliament.uk/resources/1699311","Home Office","false","2024-04-11","<p>The independent Senior Salaries Review Body (SSRB) makes recommendations to the Government on the pay of Police and Crime Commissioners (PCCs). PCCs are currently placed into five salary groups aligned to the 12 force weightings used to govern chief constables’ pay. The current PCC pay bands range from £68,200 to £101,900.</p><p> </p><p>PCC pay has increased twice since 2012, with uplifts taking effect from 1 May 2018 and 1 May 2022. SSRB reviews in the 2014/15 and 2015/16 pay rounds recommended that the rates of pay should remain unchanged in those years.</p><p> </p><p>PCC pay has increased by 2% to 5% since November 2012. Chief police officer pay has increased by 22% to 27%. PCC pay remains above that for chief inspectors, which ranges from £64,449 to £67,017.</p><p> </p><p>In its last review, the SRRB recommended adjustments to PCC remuneration, including reducing the current five groups to three. The recommendations were not accepted by the Government at that time, who concluded the issue should be considered when the future structure of chief police officer pay is settled. The next review of PCC pay is scheduled to take place in the 2025/26 pay round.</p>",,"Lord Sharpe of Epsom","HL3709 ; HL3710","2024-04-11T12:39:08.89Z","http://data.parliament.uk/resources/1699311/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-27","Police: Pay","2","House of Lords","To ask His Majesty's Government how many times the pay of (1) Police and Crime Commissioners, and (2) Chief Officers of Police in England and Wales, has been increased since November 2012; and when these increases took place.","false","Biography information for Lord Wasserman",,"Lord Wasserman","HL3708"
"http://data.parliament.uk/resources/1699312","Home Office","false","2024-04-11","<p>The independent Senior Salaries Review Body (SSRB) makes recommendations to the Government on the pay of Police and Crime Commissioners (PCCs). PCCs are currently placed into five salary groups aligned to the 12 force weightings used to govern chief constables’ pay. The current PCC pay bands range from £68,200 to £101,900.</p><p> </p><p>PCC pay has increased twice since 2012, with uplifts taking effect from 1 May 2018 and 1 May 2022. SSRB reviews in the 2014/15 and 2015/16 pay rounds recommended that the rates of pay should remain unchanged in those years.</p><p> </p><p>PCC pay has increased by 2% to 5% since November 2012. Chief police officer pay has increased by 22% to 27%. PCC pay remains above that for chief inspectors, which ranges from £64,449 to £67,017.</p><p> </p><p>In its last review, the SRRB recommended adjustments to PCC remuneration, including reducing the current five groups to three. The recommendations were not accepted by the Government at that time, who concluded the issue should be considered when the future structure of chief police officer pay is settled. The next review of PCC pay is scheduled to take place in the 2025/26 pay round.</p>",,"Lord Sharpe of Epsom","HL3708 ; HL3710","2024-04-11T12:39:08.937Z","http://data.parliament.uk/resources/1699312/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-27","Police: Pay","2","House of Lords","To ask His Majesty's Government by what percentage the pay of (1) Police and Crime Commissioners, and (2) Chief Officers of Police in England and Wales, has been increased between November 2012 and 15 March 2024.","false","Biography information for Lord Wasserman",,"Lord Wasserman","HL3709"
"http://data.parliament.uk/resources/1699313","Home Office","false","2024-04-11","<p>The independent Senior Salaries Review Body (SSRB) makes recommendations to the Government on the pay of Police and Crime Commissioners (PCCs). PCCs are currently placed into five salary groups aligned to the 12 force weightings used to govern chief constables’ pay. The current PCC pay bands range from £68,200 to £101,900.</p><p> </p><p>PCC pay has increased twice since 2012, with uplifts taking effect from 1 May 2018 and 1 May 2022. SSRB reviews in the 2014/15 and 2015/16 pay rounds recommended that the rates of pay should remain unchanged in those years.</p><p> </p><p>PCC pay has increased by 2% to 5% since November 2012. Chief police officer pay has increased by 22% to 27%. PCC pay remains above that for chief inspectors, which ranges from £64,449 to £67,017.</p><p> </p><p>In its last review, the SRRB recommended adjustments to PCC remuneration, including reducing the current five groups to three. The recommendations were not accepted by the Government at that time, who concluded the issue should be considered when the future structure of chief police officer pay is settled. The next review of PCC pay is scheduled to take place in the 2025/26 pay round.</p>",,"Lord Sharpe of Epsom","HL3708 ; HL3709","2024-04-11T12:39:08.843Z","http://data.parliament.uk/resources/1699313/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-27","Police and Crime Commissioners: Pay","2","House of Lords","To ask His Majesty's Government why the pay of Police and Crime Commissioners, which was initially roughly equivalent to that of Assistant Chief Constables, is now roughly equivalent to that of Chief Inspector.","false","Biography information for Lord Wasserman",,"Lord Wasserman","HL3710"
"http://data.parliament.uk/resources/1698891","Home Office","false","2024-04-17","<p>The safety and security of the Jewish community is of the utmost importance to the Government. In light of the Israel/Hamas conflict and its impact on domestic hate crime, the Chancellor’s Autumn Statement confirmed that protective security funding for the Jewish community will be maintained at £18 million in 2024/25. In February 2024, in response to reports of increased incidents of antisemitism in the UK, the Prime Minister announced that CST will receive the same level of funding each year to 2027/28 (totalling £54 million for 2025-2028).</p><p>The Community Security Trust will continue to manage the grant on behalf of the Home Office, providing protective security measures (such as guarding, CCTV and alarm systems) at Jewish schools, colleges, nurseries, and other Jewish community sites, as well as a number of synagogues.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-04-17T15:06:34.43Z","http://data.parliament.uk/resources/1698891/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-03-26","Community Security Trust: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, when the terms and conditions of the next round of the Jewish Community Protective Security Grant will be announced; and if he will take steps to ensure that there is no gap in the provision of funding from that grant.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","20588"
"http://data.parliament.uk/resources/1698936","Home Office","false","2024-04-19","<p>Data on the number of supported asylum seekers in accommodation (including in contingency hotels and other contingency accommodation) is published in table Asy_D11 here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fimmigration-system-statistics-data-tables%23asylum-and-resettlement&amp;data=05%7C02%7CDaniel.Hornby%40homeoffice.gov.uk%7Cc4ff30f626d84327967808dc44e1f6e8%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638460984500022503%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=440NImhIoMv2f1C5daz0Vplrceh3KDFCAOl%2FZDvsvFA%3D&amp;reserved=0" target="_blank">Immigration system statistics data tables - GOV.UK (www.gov.uk)</a>.</p>","Corby","Tom Pursglove",,"2024-04-19T10:22:25.647Z","http://data.parliament.uk/resources/1698936/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-26","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how many properties in Lincolnshire other than hotels Serco have operated for housing asylum seekers since 2020.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","20510"
