"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1467690","Department for Levelling Up, Housing and Communities","false","2022-06-09","<p>We are collecting information on homelessness duties accepted in respect of Ukrainian households, including those who have arrived under the Homes for Ukraine Scheme, and will publish data in due course.</p>","Walsall North","Eddie Hughes",,"2022-06-09T15:51:00.377Z","http://data.parliament.uk/resources/1467690/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-06","Homelessness (Suitability of Accommodation) (Amendment) (England) Order 2022","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will publish in full the statistical and management information his Department used to inform the decision to lay SI 2022 No. 521, The Homelessness (Suitability of Accommodation) (Amendment) (England) Order 2022; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","13234"
"http://data.parliament.uk/resources/1466513","Foreign, Commonwealth and Development Office","false","2022-06-06","<p>The United Kingdom strongly opposes the death penalty in all countries and in all circumstances, as a matter of principle. I raised UK concerns about the death penalty with the Saudi Ambassador on 23 May 2022. The British Embassy in Riyadh raised concern regarding recent executions with the Saudi Ministry of Justice on 26 May 2022. Ministers and senior officials will continue to raise UK concerns about the death penalty with the Saudi authorities.</p>","Cannock Chase","Amanda Milling",,"2022-06-06T14:33:02.847Z","http://data.parliament.uk/resources/1466513/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-26","Saudi Arabia: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make immediate representations to the King of Saudi Arabia calling for the executions of Sadiq Thamer and Jaafar Sultan to be urgently halted.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","9994"
"http://data.parliament.uk/resources/1466517","Foreign, Commonwealth and Development Office","false","2022-06-06","<p>We continue to monitor and discuss the case of Hassan Mushaima and others with the Bahraini Government as well as with the independent oversight bodies. We encourage those with concerns to raise them directly with the relevant oversight bodies.</p>","Cannock Chase","Amanda Milling",,"2022-06-06T13:57:11.997Z","http://data.parliament.uk/resources/1466517/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-26","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if the Government will make representations to the Bahrain Government on (a) ending punitive measures against Hassan Mushaima and (b) his immediate and unconditional release.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","9995"
"http://data.parliament.uk/resources/1466519","Department of Health and Social Care","false","2022-06-06","<p>Free symptomatic and asymptomatic testing is available in the health sector based on clinical risk factors. Those who regularly work with National Health Service patients are eligible for free lateral flow tests through the staff testing programme. This includes individuals not directly employed by a NHS organisation, such as volunteers in vaccination centres in patient-facing roles. The decision on whether a role is patient-facing is made locally.</p>","Erewash","Maggie Throup",,"2022-06-06T09:22:44.037Z","http://data.parliament.uk/resources/1466519/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-05-26","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential merits of providing third sector contractors carrying out NHS contracts with free lateral flow covid-19 test kits.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","9996"
"http://data.parliament.uk/resources/1465931","Foreign, Commonwealth and Development Office","false","2022-06-06","<p>Officials and ministers have regular discussions with their Bahraini counterparts on a range of issues, including human rights. We continue to follow and regularly discuss the cases of Dr Abduljalil al-Singace, Hassan Mushaima, Mohammed Ramadhan, Husain Moosa and others with the Bahraini Government as well as with the independent oversight bodies. We continue to encourage those with concerns to raise them directly with the relevant oversight bodies.</p>","Cannock Chase","Amanda Milling","9131 ; 9132","2022-06-06T14:10:54.56Z","http://data.parliament.uk/resources/1465931/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-25","Abduljalil Al-singace","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, on what date her Department has most recently raised the case of Dr Abduljalil al-Singace with the Government of Bahrain.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","9130"
"http://data.parliament.uk/resources/1465932","Foreign, Commonwealth and Development Office","false","2022-06-06","<p>Officials and ministers have regular discussions with their Bahraini counterparts on a range of issues, including human rights. We continue to follow and regularly discuss the cases of Dr Abduljalil al-Singace, Hassan Mushaima, Mohammed Ramadhan, Husain Moosa and others with the Bahraini Government as well as with the independent oversight bodies. We continue to encourage those with concerns to raise them directly with the relevant oversight bodies.</p>","Cannock Chase","Amanda Milling","9130 ; 9132","2022-06-06T14:10:54.607Z","http://data.parliament.uk/resources/1465932/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-25","Bahrain: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to meeting of 27 April 2022 between the Bahraini Minister of Interior, Sheikh Rashid bin Abdullah AlKhalifa and the HM Ambassador to Bahrain, Roddy Drummond, whether (a) human rights, (b) Gulf Strategy Fund programmes and (c) cases of individuals including (i) Dr Abduljalil AlSingace, (ii) Hassan Mushaima, (iii) Mohammed Ramadhan and (iv) Husain Moosa were discussed during that meeting.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","9131"
"http://data.parliament.uk/resources/1465933","Foreign, Commonwealth and Development Office","false","2022-06-06","<p>Officials and ministers have regular discussions with their Bahraini counterparts on a range of issues, including human rights. We continue to follow and regularly discuss the cases of Dr Abduljalil al-Singace, Hassan Mushaima, Mohammed Ramadhan, Husain Moosa and others with the Bahraini Government as well as with the independent oversight bodies. We continue to encourage those with concerns to raise them directly with the relevant oversight bodies.</p>","Cannock Chase","Amanda Milling","9130 ; 9131","2022-06-06T14:10:54.657Z","http://data.parliament.uk/resources/1465933/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-25","Bahrain: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the 27 April 2022 meeting between the Bahraini Minister of Interior, Sheikh Rashid bin Abdullah AlKhalifa, and the UK Ambassador to Bahrain, Roddy Drummond, if he will publish a list of the positions of Government officials in attendance at that meeting.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","9132"
"http://data.parliament.uk/resources/1465934","Foreign, Commonwealth and Development Office","false","2022-06-08","<p>With reference to the joint letter to Lord Ahmad of 14 February from 5 parliamentarians, a reply will issue shortly.</p>","Cannock Chase","Amanda Milling",,"2022-06-08T16:01:40.873Z","http://data.parliament.uk/resources/1465934/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-25","Abduljalil Al-singace","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the Answer of 22 February 2022 to Question 122816 on Abduljalil al-Singace, when her Department will issue a reply to the joint-letter of 14 February 2022.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","9133"
"http://data.parliament.uk/resources/1465131","Foreign, Commonwealth and Development Office","false","2022-05-26","<p>The relevant budget allocations, which funded the mission's engagement and influencing to promote UK interests, are as follows:</p><p>• 2015/2016 - £68,728.44</p><p>• 2016/2017 - £69,510.55</p><p>• 2017/2018 - £49,609.55</p><p>• 2018/2019 - £150,300.41</p><p>• 2019/2020 - £142,132.41</p><p>• 2020/2021 - £54,905.00</p><p>• 2021/2022 - £106,219.00</p>","Braintree","James Cleverly",,"2022-05-26T15:06:13.607Z","http://data.parliament.uk/resources/1465131/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-23","UK Mission to the EU","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what the entertainment budget has been of (a) the UK representative to the European Union and subsequently (b) the UK Mission to the EU in each year since 2015.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","6891"
"http://data.parliament.uk/resources/1465134","Foreign, Commonwealth and Development Office","false","2022-05-27","<p>The UK's Conflict, Stability and Security Fund (CSSF) has funded police training in Sri Lanka.</p><p>The British High Commission recently commissioned a review to look at the impact of UK support to the Sri Lankan police to date, identify lessons learned and make recommendations with regards to future programmes. The current project contract and CSSF programme cycle concluded on 31 March 2022. The British High Commission is considering its approach to any future CSSF programme and the review will be taken into account alongside a number of factors.</p><p>The UK Government is closely monitoring the political, economic and security situation in Sri Lanka. The Minister for South Asia, Lord (Tariq) Ahmad of Wimbledon, has emphasised that violence against peaceful protestors is unacceptable. Those responsible for attacks should be held to account and fundamental rights must be protected.</p>","Chelmsford","Vicky Ford",,"2022-05-27T11:47:54.897Z","http://data.parliament.uk/resources/1465134/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-23","Sri Lanka: Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of whether funding from Sri Lanka's Conflict and Stabilisation and Security Fund programme has been spent on training the Sri Lankan police and security forces involved in the response to the May 2022 protests.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","6892"
