"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/810449","Department for Exiting the European Union ","false","2018-01-09","<p>There is no precise figure for the number of pieces of EU legislation which have been adopted during the UK’s membership of the EU. The Government estimates that around 12,000 directly applicable EU Regulations and 8,000 domestic regulations – 20,000 pieces of law – have been implemented while we have been members of the EU.</p>","Lord Callanan",,"2018-01-09T15:31:58.357Z","http://data.parliament.uk/resources/810449/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2017-12-21","EU Law","2","House of Lords","To ask Her Majesty's Government how many pieces of EU legislation have become law in the UK since 1973.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL4417"
"http://data.parliament.uk/resources/810450","Department for Exiting the European Union ","false","2018-01-09","<p>If the UK were to leave the EU without alternative trading arrangements in place, WTO rules would require that trade between the UK and the EU would be subject to Most-Favoured Nation (MFN) treatment for goods and services.</p><p><strong> </strong></p><p>The total MFN tariffs which would be paid by UK exporters to the EU, and EU exporters to the UK, would depend on the specific MFN tariffs applied on the products traded and on the future value of trade between the UK and EU. The value of trade between the UK and the EU would in turn depend on a range of factors including how UK and EU firms and consumers might respond to any tariffs.</p><p><strong> </strong></p><p>We want the UK to have the greatest possible tariff- and barrier-free trade in goods and services with our European neighbours.</p>","Lord Callanan",,"2018-01-09T12:21:09.373Z","http://data.parliament.uk/resources/810450/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2017-12-21","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the total tariffs which (1) EU exporters would pay to the UK, and (2) UK exporters would pay to the EU, under World Trade Organisation rules.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL4418"
"http://data.parliament.uk/resources/810451","Department for Exiting the European Union ","false","2018-01-09","<p>The Government is undertaking a comprehensive programme of analytical work looking at the implications of UK withdrawal from the EU. We are examining all areas of the UK economy and seeking input from a wide range of businesses and industry bodies in order to inform our negotiations with the EU.</p><p><strong> </strong></p><p>The Government is committed to negotiating a deep and special partnership with the European Union to get the very best deal for businesses and citizens. We want a bold and ambitious free trade agreement, greater in scope than any before it, that allows British companies the maximum freedom to trade with and operate within EU markets, and that lets European business do the same in Britain.</p><p><strong> </strong></p><p>The Government is conducting a wide-ranging programme of analysis and we have been clear that we will not disclose any material at a time that could affect the UK’s position in these negotiations. Parliament has previously voted not to release information that would be prejudicial to our negotiating position.</p>","Lord Callanan",,"2018-01-09T12:22:38.873Z","http://data.parliament.uk/resources/810451/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2017-12-21","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of (1) EU jobs which are involved in exports to the UK from other EU member states, and (2) UK jobs which are involved in UK exports to other EU member states.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL4419"
"http://data.parliament.uk/resources/810452","Attorney General","false","2018-01-09","<p>The flagging definition for hate crime was agreed between the CPS and the NPCC (ACPO as it was then) in 2007. It is wider than the definition set out in legislation to ensure that all relevant cases are captured.</p><p>The flagging definition comes from the recommended definition in the Macpherson report published in 1999 as a result of the inquiry into the murder of Stephen Lawrence. The Macpherson report recommended that ‘this definition should be universally adopted by the Police, local Government and other relevant agencies’.</p><p>This recommendation in the Macpherson report was welcomed by the Government at the time and the current Government remains in support of this position. The CPS has worked with police to implement the recommended definition across all strands of hate crime. The CPS takes tackling hate crime seriously and recognises the need to increase public confidence to report. The flagging definition is important in achieving this aim.</p><p>In order for a crime to be charged and prosecuted as a hate crime, the CPS uses the legal definitions contained in the Crime and Disorder Act 1998 (CDA 1998) and the Criminal Justice Act 2003 (CJA 2003). This means that not every incident that the victim or another person has perceived to be a hate crime will actually be a hate crime in law.</p><p>The CPS legal guidance recognises the potential impact of prosecutions on Article 10 of the European Convention on Human Rights (the right to freedom of expression). The CPS must balance the rights of an individual to freedom of speech against the duty of the state to act proportionately and to protect the rights of others.</p><p> </p>","Lord Keen of Elie",,"2018-01-09T17:09:20.383Z","http://data.parliament.uk/resources/810452/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2017-12-21","Hate Crime: Prosecutions","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Vere of Norbiton on 6 December (HL Deb, col 1050), whether the definition of hate crime adopted by the Crown Prosecution Service to facilitate the reporting of incidents is wider than the legal definition of such crime under the Crime and Disorder Act 1998 and the Criminal Justice Act 2003; if so, how; and upon what authority it was issued.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL4420"
"http://data.parliament.uk/resources/810453","Attorney General","false","2018-01-09","<p>Baroness Vere of Norbiton wrote to the Director of Public Prosecutions (DPP) on 13 December 2017. The DPP provided her response on 9 January 2018.</p><p>In her response, the DPP confirmed that the flagging definition for hate crime was agreed between the CPS and the NPCC (ACPO as it was then) in 2007 and that it is wider than the definition set out in legislation to ensure all relevant cases are captured.</p><p>The CPS adopted the recommended definition in the Macpherson report published in 1999 as a result of the inquiry into the murder of Stephen Lawrence. The Macpherson report also recommended that ‘this definition should be universally adopted by the Police, local Government and other relevant agencies’.</p><p>This recommendation in the Macpherson report was welcomed by the Government at the time and the current Government remains in support of this position. The CPS has worked with police to implement the recommended definition across all strands of hate crime. The CPS takes tackling hate crime seriously and recognises the need to increase public confidence to report. The flagging definition is important in achieving this aim.</p><p>In order for a crime to be charged and prosecuted as a hate crime, the CPS uses the legal definitions contained in the Crime and Disorder Act 1998 (CDA 1998) and the Criminal Justice Act 2003 (CJA 2003). This means that not every incident that the victim or another person has perceived to be a hate crime will actually be a hate crime in law.</p><p>In her letter, the DPP also confirmed that the CPS legal guidance recognises the potential impact of prosecutions on Article 10 of the European Convention on Human Rights (the right to freedom of expression). The CPS must balance the rights of an individual to freedom of speech against the duty of the state to act proportionately and to protect the rights of others.</p><p><strong> </strong></p>","Lord Keen of Elie",,"2018-01-09T17:10:42.713Z","http://data.parliament.uk/resources/810453/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2017-12-21","Hate Crime: Prosecutions","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Baroness Vere of Norbiton on 6 December (HL Deb, col 1051), whether the Baroness Vere of Norbiton has written to the Director of Public Prosecutions as indicated; and if so, what response has been received.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL4421"
"http://data.parliament.uk/resources/810454","Home Office","false","2018-01-09","<p>In order to safeguard an individual’s personal information and comply with the requirements of the Data Protection Act 1998, the Home Office is unable to provide information on an individual when a request is made by someone who is not the data subject or their legal representative. The Home Office is therefore unable to comment on [Mr Ibrahim Munir’s] particular case</p><p>Whilst we keep the list of proscribed groups under review, we do not routinely comment on whether an organisation is or is not under consideration for proscription.</p>","Baroness Williams of Trafford",,"2018-01-09T16:53:31.133Z","http://data.parliament.uk/resources/810454/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-12-21","Muslim Brotherhood","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord Marlesford on 7 December (HL Deb, col 1270), whether a senior member of the Muslim Brotherhood, Mr Ibrahim Munir, is living in London; and whether they intend to designate the Muslim Brotherhood as a foreign terrorist organisation.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL4422"
"http://data.parliament.uk/resources/803038","Attorney General","false","2017-12-19","<p>The shared CPS and NPCC flagging definition of a religiously motivated hate crime covers any incident or crime which is perceived by the victim or any other person, to be motivated by hostility or prejudice based on a person’s religion or perceived religion. In order for a crime to be charged and prosecuted as a hate crime, the CPS uses the legal definitions contained in the Crime and Disorder Act 1998 (CDA 1998) and the Criminal Justice Act 2003 (CJA 2003).</p><p>The CDA 1998 creates a number of specific racially or religiously aggravated offences, each of which has a higher maximum sentence than the ‘basic’ non-racially or religiously aggravated version of the offence. For other offences, the CJA 2003 places a duty on the courts to increase the sentence where the defendant has been convicted of an offence where they have demonstrated or been motivated by hostility towards the victim based upon their protected characteristic. The CDA 2003 does not set a maximum sentence. Sentencing is a matter for the courts and will depend on the individual circumstances of the case and the legislation under which the defendant has been convicted.</p>","Lord Keen of Elie",,"2017-12-19T15:26:34.297Z","http://data.parliament.uk/resources/803038/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2017-12-08","Religious Hatred: Prosecutions","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Vere of Norbiton (HL Deb, col 1052) on 6 December, whether the Crown Prosecution Service’s definition of hate crime includes any action or speech which is perceived by the victim or any other person to be motivated by prejudice based on a person’s religion; and where such action or speech leads to a successful prosecution, what is the maximum sentence.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL4003"
"http://data.parliament.uk/resources/803039","Attorney General","false","2017-12-19","<p>The CPS assesses each case on its individual facts and circumstances. Prosecutions can only be brought in line with legislation and in accordance with the Code for Crown Prosecutors. For something to be considered a hate crime, the perpetrator must have first committed a crime in accordance with the relevant legislation.</p><p>The CPS legal guidance on hate crime recognises the right to freedom of expression set out in Article 10 of the European Convention on Human Rights. The CPS seeks to balance the right to freedom of speech and expression against the duty of the state to act proportionately.</p><p>In relation to offences of stirring up religious hatred, there is a freedom of expression defence contained in Section 29J of the Public Order Act 1986, which explicitly states nothing in the Act; &quot;...prohibits or restricts discussion, criticism or expressions of antipathy, dislike, ridicule, insult, or abuse of particular religions, or the beliefs or practices of its adherents.&quot;</p>","Lord Keen of Elie",,"2017-12-19T15:27:51.697Z","http://data.parliament.uk/resources/803039/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2017-12-08","Religious Hatred: Prosecutions","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Vere of Norbiton (HL Deb, col 1052) on 6 December, whether the Crown Prosecution Service’s definition of hate crime covers cases in which a Christian says that Jesus is the only Son of the one true God if this offends anyone of any other religion.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL4004"
"http://data.parliament.uk/resources/788926","Home Office","false","2017-11-22","<p>In relation to the first question, we do not use ethnic descriptions to describe terrorists.</p><p> </p><p>To answer the second question: we will not replace “radical” with “radical Islam”, as Prevent does not target a specific faith or ethnic group - it deals with all forms of terrorism.</p>","Baroness Williams of Trafford",,"2017-11-22T12:34:27.69Z","http://data.parliament.uk/resources/788926/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-14","Terrorism","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Baroness Williams of Trafford on 7 November (HL2645 and HL2646), whether they will now answer those questions.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL3235"
"http://data.parliament.uk/resources/784735","Home Office","false","2017-11-15","<p>Data relating to prosecutions and convictions for group-based child sexual exploitation are not held. Prosecutions for these crimes relate to a range of different offences. There is no specific offence for organised child sexual exploitation.</p><p> </p><p>While we know that child sexual exploitation (CSE) happens in all parts of the country, we are continuing to build a national picture of offending. We have introduced new requirements for the police to record information relating to CSE, and have funded a network of police regional CSE coordinators and analysts, located in Regional Organised Crime Units. Alongside this, we have committed £7.5m of funding to the new Centre of Expertise on Child Sexual Abuse to identify and generate high-quality evidence on the nature and scale of these crimes.</p><p> </p><p>In the year to December 2016 9,305 defendants were prosecuted for child sexual abuse-related offences (including imagery offences), a rise of 15% on the year to December 2015 (up from 8,470) and 6,763 were convicted, an increase of 15<strong>%</strong> on the number of convictions in 2015 (up from 5,879).</p>","Baroness Williams of Trafford","HL2954","2017-11-15T11:53:01.923Z","http://data.parliament.uk/resources/784735/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-06","Offences against Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the scale of sex grooming by organised gangs over the last 12 years; how many girls have suffered such grooming; and in which towns or areas of the UK.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL2953"
