"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1624522","Ministry of Defence","false","2023-05-15","<p>Via the Ministry of Defence, the UK has gifted over 300 armoured vehicles, both from its own inventory and from other sources internationally. Vehicles gifted from the UK have been assessed to cause tolerable risk to readiness in the short term and will not result in any longer-term capability gaps.</p>","Baroness Goldie",,"2023-05-15T16:54:18.013Z","http://data.parliament.uk/resources/1624522/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-04-27","Ukraine: Armoured Fighting Vehicles","2","House of Lords","To ask His Majesty's Government which Government department leads on ensuring that the government of Ukraine and its armed forces have all the armoured fighting vehicles that are required whilst not compromising the overall defence and security needs of the UK.","false","Biography information for Earl Attlee","Earl Attlee","HL7499"
"http://data.parliament.uk/resources/1624523","Ministry of Defence","false","2023-05-15","<p>RAF Scampton is currently owned by the Ministry of Defence pending disposal.</p>","Baroness Goldie",,"2023-05-15T15:49:36.823Z","http://data.parliament.uk/resources/1624523/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-04-27","RAF Scampton","2","House of Lords","To ask His Majesty's Government who owns the former RAF Scampton airbase.","false","Biography information for Earl Attlee","Earl Attlee","HL7500"
"http://data.parliament.uk/resources/1624524","Department for Transport","false","2023-05-09","<p>My Department has regular meetings with representatives from across the transport fuel sector where the government’s policy approach for recycled carbon fuel (RCF) is discussed. The policy on supporting and assessing RCFs has also been the subject of two public consultations, the first in spring 2021 followed by a second on detailed proposals last summer.</p><p> </p><p>As set out in the July 2021 Government response to the consultation “Targeting Net Zero, next steps for the Renewable Transport Fuels”, RCFs supplied in transport will need to meet existing petrol and diesel fuel standards. This will ensure the air quality emissions standards of RCFs will not fall below those of the fossil fuels they replace. The Department understands that the direct use of RCF derived pyrolysis oils can increase air pollutants, but these fuels will not be supported under the proposals to support RCFs.</p>","Baroness Vere of Norbiton","HL7502","2023-05-09T13:03:56.007Z","http://data.parliament.uk/resources/1624524/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-04-27","Alternative Fuels","2","House of Lords","To ask His Majesty's Government what meetings they have had with industry bodies about recycled carbon fuels.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7501"
"http://data.parliament.uk/resources/1624525","Department for Transport","false","2023-05-09","<p>My Department has regular meetings with representatives from across the transport fuel sector where the government’s policy approach for recycled carbon fuel (RCF) is discussed. The policy on supporting and assessing RCFs has also been the subject of two public consultations, the first in spring 2021 followed by a second on detailed proposals last summer.</p><p> </p><p>As set out in the July 2021 Government response to the consultation “Targeting Net Zero, next steps for the Renewable Transport Fuels”, RCFs supplied in transport will need to meet existing petrol and diesel fuel standards. This will ensure the air quality emissions standards of RCFs will not fall below those of the fossil fuels they replace. The Department understands that the direct use of RCF derived pyrolysis oils can increase air pollutants, but these fuels will not be supported under the proposals to support RCFs.</p>","Baroness Vere of Norbiton","HL7501","2023-05-09T13:03:56.067Z","http://data.parliament.uk/resources/1624525/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-04-27","Alternative Fuels: Air Pollution","2","House of Lords","To ask His Majesty's Government what assessment they have made of the public health impacts of recycled carbon fuels through air pollution as compared to existing fuels and other alternative fuels such as those made from biomass.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7502"
"http://data.parliament.uk/resources/1624526","Department for Energy Security and Net Zero","false","2023-05-15","<p>Only emissions from the UK territory are in scope of domestic Carbon Budgets and the Net Zero target, in accordance with Section 89 of the Climate Change Act 2008. Emissions from UK Crown Dependencies and Overseas Territories (CDOTS) are not included. The UK’s ratification of the Paris Agreement, including its 2030 Nationally Determined Contribution (NDC), is being extended to include CDOTS. To date, the Paris Agreement, and the NDC, have been extended to the Crown Dependencies of Jersey and the Isle of Man and the Overseas Territory of Gibraltar. The UK Government will meet with CDOTS to discuss progress against the NDC.</p>","Lord Callanan",,"2023-05-15T15:32:19.837Z","http://data.parliament.uk/resources/1624526/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-04-27","Carbon Emissions: British Overseas Territories","2","House of Lords","To ask His Majesty's Government whether climate change emissions from British Overseas Territories are part of the UK's total accounting for emissions and included in the Net Zero by 2050 target; and what (1) organisational structures, and (2) staffing levels, they have in place to work with those Overseas Territories to reduce emissions.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7503"
"http://data.parliament.uk/resources/1624527","Department for Environment, Food and Rural Affairs","false","2023-05-09","<p>The Environment Agency has assessed this site as a category 3 incident which is defined as having “minor or minimal impact or effect on the environment, people and/or property”. Environment Agency officers carried out a joint visit with Epping Forest District Council on 24 January 2023. At the time it was agreed the council would lead on the investigation, using their powers to issue an Enforcement Notice requiring all material imported onto site to be removed. The Environment Agency has continued to monitor the site to ensure no additional offending takes place.</p>","Lord Benyon",,"2023-05-09T14:58:32.407Z","http://data.parliament.uk/resources/1624527/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-27","Demolition: Waste Disposal","2","House of Lords","To ask His Majesty's Government whether they have made an assessment of any damage done by any dumping of building waste beside the River Roding in Chigwell.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7504"
"http://data.parliament.uk/resources/1624528","Department of Health and Social Care","false","2023-05-16","<p>The information requested is not held centrally.</p>","Lord Markham",,"2023-05-16T11:13:14.927Z","http://data.parliament.uk/resources/1624528/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-04-27","Gender Identity Development Service: Suicide","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Markham on 24 April (HL7271), how many individuals who were patients at the Tavistock Clinic died by suicide in (1) 2021, and (2) 2022.","false","Biography information for Lord Blencathra","Lord Blencathra","HL7505"
"http://data.parliament.uk/resources/1624529","Department of Health and Social Care","false","2023-05-19","<p>Tavistock and Portman NHS Foundation Trust follows the NHS England’s Serious Incident framework to identify, report and learn from incidents. Information specifically on the categories of ‘serious incident’ reported at the Trust is not held centrally.</p>","Lord Markham",,"2023-05-19T13:40:17.51Z","http://data.parliament.uk/resources/1624529/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-04-27","Gender Identity Development Service: Tavistock and Portman NHS Foundation Trust","2","House of Lords","To ask His Majesty's Government what categories of 'serious incident' are reported to the Directors of the Gender Identity Development Service at the Tavistock and Portman NHS Foundation Trust; and from which categories of 'serious incident' reported is data available.","false","Biography information for Lord Blencathra","Lord Blencathra","HL7506"
"http://data.parliament.uk/resources/1624530","Department for Energy Security and Net Zero","false","2023-05-15","<p>The Government has taken decisive action to support households and businesses with energy bills. The Warm Home Discount Scheme has provided £140-150 off winter electricity bills for eligible households, costing around £350 million per year over 2018/19 to 2021/22 rising to £520 million in 2022/23, funded from domestic electricity bills. Energy Intensive Industries have benefited from exemptions and compensation worth £2.2 billion in total between 2018 and 2022, reducing their electricity costs. Additional support has been provided in response to the rise in energy prices with £1.6 billion of support provided to businesses and £12.7 billion to households over October-December 2022.</p>","Lord Callanan",,"2023-05-15T15:33:21.893Z","http://data.parliament.uk/resources/1624530/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-04-27","Energy: Subsidies","2","House of Lords","To ask His Majesty's Government what was the cost of subsidies to households and businesses of energy bills for (1) 2019, (2) 2020, (3) 2021, and (4) 2022.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL7507"
"http://data.parliament.uk/resources/1624531","Department for Education","false","2023-05-15","<p>More details on the Cultural Education Plan will be published shortly, including the Expert Advisory Panel and the Terms of Reference for their work. The Government has already implemented significant reforms to raise expectations in terms of what all pupils are taught and how schools are held accountable, and we do not plan to make further changes to the National Curriculum or performance measures in this Parliament. We value the work of teachers and schools in responding to these changes and as such these matters are out of scope of this Plan.</p><p>The Cultural Education Plan will highlight the importance of a high quality cultural education and the important role that wider cultural institutions can play by working with schools.</p>","Baroness Barran","HL7509","2023-05-15T16:31:15.517Z","http://data.parliament.uk/resources/1624531/answer","Biography information for Baroness Barran","60","Education","Education","2023-04-27","Arts: Education","2","House of Lords","To ask His Majesty's Government when the (1) Expert Advisory Panel, and (2) Terms of Reference, for the Cultural Education Plan will be announced.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL7508"
