"uri","additional name","family name","full name","gender","given name","has registered interest > registered late","has registered interest > date","has registered interest > amended date","has registered interest > registered interest","has registered interest > registered interest category","home page","home page > uri","twitter"
"http://data.parliament.uk/members/115",,"Maude","Lord Maude of Horsham","Male","Francis","false","2018-12-21","2024-02-02","Chairman, FMAP Ltd (trading as FMA) (a company providing advice to overseas governments on efficiency, implementation and public sector reform) (the member has been personally involved in delivering professional advice to the following clients: Government of New South Wales – Ministry of Finance; Government of Canada – Treasury Board; Government of Bahrain – Prime Minister’s Office, (the member's earnings for this work in 2022/23 fell within the £75,000-£100,000 band);Government of the Kingdom of Saudi Arabia – Ministry of Finance; Government of the Sultanate of Oman – Ministry of Finance; Government of the Kurdistan Region of Iraq – Office of the Prime Minister (the member's earnings for this work in 2022/23 fell within the £100,000-£200,000 band); Government of the Republic of Kazakhstan – AIFC (Astana International Financial Centre)); Digital Government Authority, Government of the Kingdom of Saudi Arabia (the member's earnings for some work in 2022/23 fell within the £5,000-£10,000 band); Inter-American Development Bank - work is carried out for some governments and departments as follows: Ministry of Economy in Brazil (the member's earnings for some work in 2022/23 fell within the £0-5,000 band) and Ministry of Finance and Public Service, Government of Jamaica (the member's earnings for some work in 2022/23 fell within the £0-5,000 band); World Bank for Prime Minister’s Office, Kingdom of Lesotho (the member's earnings for some work in 2022/23 fell within the £0-5,000 band); Steppe Development Fund, Kazakhstan, Ministry of Human Resources & Social Development, Government of the Kingdom of Saudi Arabia and Growth Fund, Greece","Category 1: Directorships",,,
"http://data.parliament.uk/members/115",,"Maude","Lord Maude of Horsham","Male","Francis","false","2022-12-06",,"Director, London Academy of Excellence Tottenham","Category 10: Non-financial interests (a)",,,
"http://data.parliament.uk/members/115",,"Maude","Lord Maude of Horsham","Male","Francis","false","2015-06-19","2024-05-10","Chairman of the Board of Governors (previously Governor), Brighton College","Category 10: Non-financial interests (b)",,,
"http://data.parliament.uk/members/115",,"Maude","Lord Maude of Horsham","Male","Francis","false","2024-05-10",,"Honorary Governor, Ditchley Foundation ","Category 10: Non-financial interests (b)",,,
"http://data.parliament.uk/members/115",,"Maude","Lord Maude of Horsham","Male","Francis","false","2017-11-09",,"Envoy, Open Government Partnership ","Category 10: Non-financial interests (e)",,,
"http://data.parliament.uk/members/115",,"Maude","Lord Maude of Horsham","Male","Francis","false","2018-07-17",,"Member, Trilateral Commission","Category 10: Non-financial interests (e)",,,
"http://data.parliament.uk/members/115",,"Maude","Lord Maude of Horsham","Male","Francis","false","2020-06-23",,"Chairman (Lords), Conservative Friends of Australia Parliamentary Group","Category 10: Non-financial interests (e)",,,
"http://data.parliament.uk/members/115",,"Maude","Lord Maude of Horsham","Male","Francis","false","2022-11-01","2022-11-01","UK Co-chair, Steering Committee, Greek-British Symposium","Category 10: Non-financial interests (e)",,,
"http://data.parliament.uk/members/115",,"Maude","Lord Maude of Horsham","Male","Francis","false","2023-10-16",,"Trustee, Steppe Development Fund, Kazakh Research Institute","Category 10: Non-financial interests (e)",,,
"http://data.parliament.uk/members/115",,"Maude","Lord Maude of Horsham","Male","Francis","false","2016-10-21","2020-11-27","Senior Advisor, Covington and Burling LLP (legal and public policy)

","Category 2: Remunerated employment, office, profession etc.",,,
"http://data.parliament.uk/members/115",,"Maude","Lord Maude of Horsham","Male","Francis","false","2017-04-21",,"Member of Advisory Board, IFM Investors (global institutional investment management company)","Category 2: Remunerated employment, office, profession etc.",,,
"http://data.parliament.uk/members/115",,"Maude","Lord Maude of Horsham","Male","Francis","false","2022-05-10","2024-05-10","Senior Adviser giving strategic advice, Aquis Exchange plc (financial services) (interest ceased 31 December 2023)","Category 2: Remunerated employment, office, profession etc.",,,
"http://data.parliament.uk/members/115",,"Maude","Lord Maude of Horsham","Male","Francis","false","2018-12-21","2022-07-25","FMAP Ltd (a company providing advice to overseas governments on efficiency, implementation and public sector reform)","Category 3: Person with significant control of a company (PSC)",,,
"http://data.parliament.uk/members/115",,"Maude","Lord Maude of Horsham","Male","Francis","false","2018-12-21","2022-07-25","FMAP Ltd (a company providing advice to overseas governments on efficiency, implementation and public sector reform)","Category 4: Shareholdings (a)",,,
"http://data.parliament.uk/members/115",,"Maude","Lord Maude of Horsham","Male","Francis","false","2015-06-19",,"Residential property in South London from which rental income is received","Category 5: Land and property",,,
"http://data.parliament.uk/members/115",,"Maude","Lord Maude of Horsham","Male","Francis","false","2017-04-21",,"Chairman and Director, Brighton College International Schools Ltd","Category 10: Non-financial interests (a)",,,
"http://data.parliament.uk/members/115",,"Maude","Lord Maude of Horsham","Male","Francis","false","2022-08-05","2022-08-05","Appointed by Minister for Government Efficiency to conduct review entitled 'Governance and Accountability of the Civil Service'","Category 10: Non-financial interests (a)",,,
"http://data.parliament.uk/members/1278",,"Wakeham","Lord Wakeham","Male","John","false","2010-04-21","2010-04-22","Chartered Accountant (retired)","Category 2: Remunerated employment, office, profession etc.",,,
"http://data.parliament.uk/members/1278",,"Wakeham","Lord Wakeham","Male","John","false","2017-06-30","2023-03-09","Genner Securities Ltd (investment holding company) and its non-trading subsidiaries (Genner Farms Limited, Genner Holdings Limited, Genner Investments Limited, Genner Trust Limited)","Category 3: Person with significant control of a company (PSC)",,,
"http://data.parliament.uk/members/1278",,"Wakeham","Lord Wakeham","Male","John","true","2020-08-16","2020-08-16","Genner Nominees Limited (non-trading)","Category 3: Person with significant control of a company (PSC)",,,
"http://data.parliament.uk/members/1278",,"Wakeham","Lord Wakeham","Male","John","true","2020-08-16","2020-08-16","Genner Secretaries Limited (non-trading)","Category 3: Person with significant control of a company (PSC)",,,
"http://data.parliament.uk/members/1278",,"Wakeham","Lord Wakeham","Male","John","false","2010-04-21","2023-03-09","Genner Securities Ltd owned jointly with family (investment holding company)","Category 4: Shareholdings (a)",,,
"http://data.parliament.uk/members/1278",,"Wakeham","Lord Wakeham","Male","John","false","2015-06-23","2015-06-23","Adviser, HMS Warrior 1860","Category 10: Non-financial interests (c)",,,
"http://data.parliament.uk/members/1278",,"Wakeham","Lord Wakeham","Male","John","false","2010-04-22","2010-07-05","Vice President, Alexandra Rose Charities","Category 10: Non-financial interests (e)",,,
"http://data.parliament.uk/members/1278",,"Wakeham","Lord Wakeham","Male","John","false","2014-06-24",,"President, Fire Service Parliamentary Scheme","Category 10: Non-financial interests (e)",,,
"http://data.parliament.uk/members/1387",,"Mann","Lord Mann","Male","John","false","2020-04-30","2024-04-06","Director, Suilven Communications Ltd (member's company limited by guarantee; consultancy); through which I have received financial support to assist my work on antisemitism from EMET Foundation and Community Security Trust, Benson, Lionel Black Charitable Trust and Stephen Rubin","Category 1: Directorships",,,"https://twitter.com/lordjohnmann"
"http://data.parliament.uk/members/1387",,"Mann","Lord Mann","Male","John","false","2020-01-13","2021-05-04","Independent Adviser to Government on Antisemitism","Category 10: Non-financial interests (b)",,,"https://twitter.com/lordjohnmann"
"http://data.parliament.uk/members/1387",,"Mann","Lord Mann","Male","John","false","2020-12-01","2021-07-17","Secretary, Westminster Branch, Leeds United Supporters Club","Category 10: Non-financial interests (e)",,,"https://twitter.com/lordjohnmann"
"http://data.parliament.uk/members/1387",,"Mann","Lord Mann","Male","John","false","2021-03-09","2022-02-24","Ambassador on Antisemitism, Kick it Out (anti-racism in football charity through which member is occasionally given tickets and hospitality at football matches by football clubs)","Category 10: Non-financial interests (e)",,,"https://twitter.com/lordjohnmann"
"http://data.parliament.uk/members/1387",,"Mann","Lord Mann","Male","John","false","2021-07-17",,"National Chair, Leeds United Supporters Club","Category 10: Non-financial interests (e)",,,"https://twitter.com/lordjohnmann"
"http://data.parliament.uk/members/1387",,"Mann","Lord Mann","Male","John","false","2022-02-24",,"Trustee, Outwood Grange Academies Trust","Category 10: Non-financial interests (e)",,,"https://twitter.com/lordjohnmann"
"http://data.parliament.uk/members/1387",,"Mann","Lord Mann","Male","John","false","2020-04-30","2024-01-30","Suilven Communications Ltd ((member's company limited by guarantee; consultancy)","Category 3: Person with significant control of a company (PSC)",,,"https://twitter.com/lordjohnmann"
"http://data.parliament.uk/members/1387",,"Mann","Lord Mann","Male","John","false","2020-04-30","2024-01-30","Suilven Communications Ltd (member's company limited by guarantee; consultancy)","Category 4: Shareholdings (a)",,,"https://twitter.com/lordjohnmann"
