"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1111243","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>The Insolvency Service does not hold this information.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-23T16:28:54.067Z","http://data.parliament.uk/resources/1111243/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1111243/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-10","Cars: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many individual voluntary agreements were issued in relation to car finance agreements in each of the last 10 years.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","243549"
"http://data.parliament.uk/resources/1111245","Home Office","false","2019-04-24","<p>The Government has no plans to allow individuals to sponsor carers or other types of domestic help.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-24T13:40:38Z","http://data.parliament.uk/resources/1111245/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1111245/answer",,,,,"1","Home Office","Home Office","2019-04-10","Visas: Carers and Home Care Services","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has for individuals who employ (a) carers and (b) other types of domestic help to have sponsorship and guarantor rights under the Tier 2 regulations.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","243550"
"http://data.parliament.uk/resources/1105734","Home Office","false","2019-04-01","<p>The operation of the immigration exemption will be reviewed after it has been in force for twelve months. The review will commence after 25 May 2019.</p><p>.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-01T16:30:42.54Z","http://data.parliament.uk/resources/1105734/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1105734/answer",,,,,"1","Home Office","Home Office","2019-03-27","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to review the immigration exemption at schedule 2, paragraph 4 of the Data Protection Act 2018.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","237782"
"http://data.parliament.uk/resources/1092072","Department of Health and Social Care","false","2019-03-25","<p>Leaving the European Union with a deal remains the Government’s top priority. However, as a responsible Government we must plan for every possible outcome including ‘no deal’. The Department has published guidance to industry and the health and care system to allow them to make informed plans and preparations. This is available on GOV.UK.</p><p> </p><p>The Government has been working closely with industry to ensure the supply of medicines, including those for cancer patients, can continue uninterrupted in the event of a ‘no deal’ EU exit, including building stockpiles, providing additional warehousing space and buying freight capacity on alternative ferry routes.</p><p> </p><p>In August 2018, the Department wrote to all pharmaceutical companies that supply prescription-only and pharmacy medicines to the United Kingdom that come from, or via, the EU/European Economic Area asking them to ensure a minimum of six weeks’ additional supply in the UK, over and above existing business-as-usual buffer stocks, by 29 March 2019 in the event of a ‘no deal’ EU exit.</p><p> </p><p>The Department has put in place a multi-layered approach to minimise any supply disruption, which includes securing, via the Department for Transport, additional roll on roll off freight capacity away from the short straits crossings to Dover and Folkestone for goods to continue to come into the UK from 29 March. In addition to asking industry to build up stockpiles in the UK ahead of 29 March we have bought extra warehouse space for the additional stock to be held in. We are supporting companies in booking space on aircraft for products which require an immediate shipment due to short shelf-life or specific storage conditions. We have also made changes to, or clarifications of, certain regulatory requirements so that companies can continue to sell their products in the UK even if we have no deal. Finally, we are strengthening the processes and resources used to deal with shortages in the event that they do occur.</p><p> </p><p>We are confident that, if everyone does what they need to do, the supply of medicines and medical products will be uninterrupted.</p>","Wimbledon","Stephen Hammond","2019-03-25T16:06:45.747Z","http://data.parliament.uk/resources/1092072/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1092072/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-20","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to prioritise patients with (a) terminal cancer and (b) cancer for the receipt of drugs in the event of medicine shortages due to the UK leaving the EU (i) without an agreement and (ii) with an agreement under which the medicine supply is restricted.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","234769"
"http://data.parliament.uk/resources/1091068","Department for Education","false","2019-03-21","<p>The Standards and Testing Agency (STA) will be overseeing a national voluntary pilot of the reception baseline assessment (RBA) starting this September. The pilot registration window is currently open to state-funded schools with a reception cohort, and will close on April 5 2019.</p><p>On February 27 2019, the STA published the RBA framework and a supporting document. The assessment framework provides details about the assessment for the pilot year, including information about the content of the assessment and its design. The supporting document provides further information on the development process, content and format of the assessment. These documents can be found at: <a href="https://www.gov.uk/government/publications/reception-baseline-assessment-framework" target="_blank">https://www.gov.uk/government/publications/reception-baseline-assessment-framework</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-21T16:53:16.07Z","http://data.parliament.uk/resources/1091068/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1091068/answer",,,,,"60","Education","Education","2019-03-18","Primary Education: Assessments","1","House of Commons","To ask the Secretary of State for Education, if he will publish his plans for the baseline assessment testing of four year olds to be undertaken within six weeks of such children joining a reception class.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","233641"
"http://data.parliament.uk/resources/1091069","Department of Health and Social Care","false","2019-03-21","<p>Leaving the European Union with a deal remains the Government’s top priority. However, as a responsible Government we must plan for every possible outcome including ‘no deal’. The Department has published guidance to industry and the health and care system to allow them to make informed plans and preparations. This is available on GOV.UK.</p><p>The Government has been working closely with industry to ensure the supply of medicines, including those which are used to treat people with terminal illnesses, can continue uninterrupted in the event of a ‘no deal’ EU exit, including building stockpiles, providing additional warehousing space and buying freight capacity on alternative ferry routes.</p><p>The Department, together with industry and the National Health Service, has analysed the supply chains of 12,300 medicines and we are grateful for excellent engagement from all parties, which means our plans are well advanced.</p><p>In August 2018, the Department wrote to all pharmaceutical companies that supply prescription-only and pharmacy medicines, including those used to treat patients with terminal illnesses, to the United Kingdom that come from or via the EU/European Economic Area, asking them to ensure a minimum of six weeks’ additional supply in the UK, over and above existing business-as-usual buffer stocks, by 29 March 2019 in the event of a ‘no deal’ EU exit.</p><p>The Department has put in place a multi-layered approach to minimise any supply disruption. We are confident that, if everyone does what they need to do, the supply of medicines and medical products will be uninterrupted.</p>","Wimbledon","Stephen Hammond","2019-03-21T17:41:19.633Z","http://data.parliament.uk/resources/1091069/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1091069/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-18","Terminal Illnesses: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has in place to ensure that people accessing secondary health care for terminal illnesses who are (a) reliant on life-extending and (b) dependent on drugs do not have their drugs supply interrupted in the event that the UK leaves the EU (i) without an agreement and (ii) with an agreement under which the medicine supply is restricted.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","233642"
"http://data.parliament.uk/resources/1091070","Department of Health and Social Care","false","2019-03-21","<p>This information is not held centrally.</p>","Winchester","Steve Brine","2019-03-21T16:11:46.923Z","http://data.parliament.uk/resources/1091070/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1091070/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-18","Babylon Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he holds information on the amount of revenue allocated from the NHS GP funding formula which Babylon Healthcare has spent on primary healthcare in each of the last five years; and if he will make a statement.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","233643"
"http://data.parliament.uk/resources/1082384","Home Office","false","2019-03-11","<p>Sector level information is not collected on a mandatory basis by the DBS as part of its checks, therefore it is not possible to provide or assess this information.</p>","Louth and Horncastle","Victoria Atkins","2019-03-11T16:24:55.287Z","http://data.parliament.uk/resources/1082384/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1082384/answer",,,,,"1","Home Office","Home Office","2019-03-05","Vetting: Care Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to reduce the time taken to process DBS checks for potential care workers.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","228779"
"http://data.parliament.uk/resources/1082386","Department of Health and Social Care","false","2019-03-11","<p>We do not collect information for primary medical care practices about the cost of providing care to individual patients or cohorts of patients.</p>","Winchester","Steve Brine","2019-03-11T18:24:06.767Z","http://data.parliament.uk/resources/1082386/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1082386/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1082386/answer/previousversion/106919","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-05","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average annual cost to a GP's surgery is of providing NHS GP funding formula funded primary care to someone between the ages of 20 to 49 years old.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","228781"
"http://data.parliament.uk/resources/1077516","Department for Work and Pensions","false","2019-03-04","<p>We have no plans to introduce a central employment forum for people on the Autistic Spectrum. However, Disability Confident employers who use the Find a Job service to advertise jobs can now add a searchable Disability Confident tag to their vacancies. This allows disabled people to find Disability Confident employers who are offering jobs that match their skills. Over 10,500 employers have signed up to Disability Confident, and their number continues to grow.</p><p> </p><p>Overall, improving employment opportunities for people with learning difficulties, including those on the Autism Spectrum, disability is a Government priority. We take a life course approach, working with other Departments to tackle barriers to employment that start early in life.</p><p> </p><p>For example:</p><ul><li>DWP is exploring ways to improve our support to this group through a Local Supported Employment proof of concept, which is being tested in nine local authorities.</li><li>The new Intensive Personalised Employment Support programme, which is rolling out this year, will provide highly personalised packages of employment support for people who are at least a year away from moving into work, including those with the Autism Spectrum Disorder.</li></ul><p> </p><p>We are also running a number of local initiatives in jobcentres, such as:</p><ul><li>Calm and Quiet sessions in North London, where autistic people and their family members or carers have an opportunity to discuss with trained staff opportunities to move into or towards employment.</li><li>In Northumberland, Tyne &amp; Wear, we have contracted with two local organisations to provide 40 places each to support autistic people in developing employment skills, giving careers advice based on local demographics and the individual's employment expectations.</li></ul>","Truro and Falmouth","Sarah Newton","2019-03-04T16:20:44.03Z","http://data.parliament.uk/resources/1077516/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1077516/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-26","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions,  whether she plans to introduce a central employment forum for people on the Autistic Spectrum, to match skill sets and employer needs.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","226195"
