"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005876","Department for Education","false","2018-11-15","<p>Information on the number of schools in each region who benefited from Music Hubs in 2016-17, the number of hubs located in each region and the number of pupils who were taught an instrument in class per region is shown in the table below.</p><p> </p><p>This information is contained in a survey published by Arts Council England which is available at:</p><p><a href="https://www.artscouncil.org.uk/children-and-young-people/music-education-hubs-survey" target="_blank">https://www.artscouncil.org.uk/children-and-young-people/music-education-hubs-survey</a>.</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="5"><p><strong>The number of schools in each region who benefited from Music Hubs in 2016-17, the number of hubs located in each region and the number of pupils who were taught an instrument in class per region</strong></p></td></tr><tr><td><p><strong>Office for National Statistics <strong>Region</strong> </strong></p></td><td><p><strong>Number of schools <br></strong><strong>working </strong><strong>with Hubs <br>on core roles</strong></p></td><td><p><strong>Number of Music<br> Education Hubs <br>in each region</strong></p></td><td><p><strong>Number of pupils<br> receiving whole <br>class ensemble <br>teaching<br></strong><strong>2016-17</strong></p></td><td><p><strong>Percentage of <br>pupils receiving <br>whole class<br> ensemble<br>teaching<br>2016-17 </strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>East Midlands</p></td><td><p>1,768</p></td><td><p>7</p></td><td><p>57,020</p></td><td><p>8.27%</p></td></tr><tr><td><p>East of England</p></td><td><p>2,391</p></td><td><p>11</p></td><td><p>61,979</p></td><td><p>6.90%</p></td></tr><tr><td><p>London</p></td><td><p>2,233</p></td><td><p>29</p></td><td><p>114,315</p></td><td><p>8.98%</p></td></tr><tr><td><p>North East</p></td><td><p>1,077</p></td><td><p>6</p></td><td><p>72,032</p></td><td><p>18.61%</p></td></tr><tr><td><p>North West</p></td><td><p>2,709</p></td><td><p>12</p></td><td><p>98,260</p></td><td><p>9.06%</p></td></tr><tr><td><p>South East</p></td><td><p>3,104</p></td><td><p>14</p></td><td><p>105,231</p></td><td><p>8.41%</p></td></tr><tr><td><p>South West</p></td><td><p>2,005</p></td><td><p>14</p></td><td><p>70,190</p></td><td><p>9.53%</p></td></tr><tr><td><p>West Midlands</p></td><td><p>2,021</p></td><td><p>12</p></td><td><p>65,767</p></td><td><p>7.30%</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>2,052</p></td><td><p>15</p></td><td><p>66,447</p></td><td><p>8.09%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>19,360</strong></p></td><td><p><strong>120</strong></p></td><td><p><strong>711,241</strong></p></td><td><p><strong>8.84%</strong></p></td></tr></tbody></table><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","190475 ; 190476","2018-11-15T09:59:55.043Z","http://data.parliament.uk/resources/1005876/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1005876/answer",,,,,"60","Education","Education","2018-11-12","Music: Education","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department's news story entitled Record numbers learning instruments in class thanks to music hubs, published on 24 October 2018, how many pupils were taught an instrument in class in each region in 2016-17.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","190474"
"http://data.parliament.uk/resources/1002078","Department for Education","false","2018-11-12","<p>The Department is allocating an additional £400 million capital funding to schools in 2018-19. This funding is in addition to the £1.4 billion of condition allocations already provided this year to those responsible for maintaining school buildings.</p><p> </p><p>A calculation tool will be published by December that will enable schools to estimate their own allocation. The Department plans to publish the final allocations for all schools in England in January and expects an average size primary school to receive £10,000 and an average size secondary school to receive £50,000.</p><p> </p><p>The additional funding will be allocated to: maintained nurseries, primary and secondary schools, academies and free schools, special schools, pupil referral units, non-maintained special schools, sixth-form colleges, and special post-16 institutions that have eligible state-funded pupils.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-12T11:52:46.96Z","http://data.parliament.uk/resources/1002078/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1002078/answer",,,,,"60","Education","Education","2018-11-05","Schools: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Education, pursuant to the announcement in Budget 2018, how much of the £400 million capital payment to schools will be allocated to schools in (a) Barnsley, (b) South Yorkshire and (c) Yorkshire and the Humber.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","188171"
"http://data.parliament.uk/resources/1002139","Department for Education","false","2018-11-13","<p>Maintained nursery schools (MNS) make a valuable contribution to improving the lives of some of our most disadvantaged children, including those with special needs and disability (SEND). Many of them also provide specialist SEND support to other providers.</p><p>In recognition of the costs that MNS experience over and above other providers, we are providing supplementary funding – additional to funding received under the Early Years National Funding Formula (EYNFF) – of around £60 million a year. This will enable local authorities to protect MNS pre-EYNFF funding levels until at least 2019-20.</p><p>In deciding what should happen after 2019-20, we want to ensure that decisions about the future of MNS are based on evidence. Therefore, we have commissioned new research on the value offered by MNS, which will be published over the winter.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-13T17:36:25.44Z","http://data.parliament.uk/resources/1002139/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002139/answer",,,,,"60","Education","Education","2018-11-05","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of ending the supplementary funding to maintained nursery schools in 2019-20  on the ability of those schools to support children with SEND needs.","true","Biography information for James Frith","Bury North","James Frith","188270"
"http://data.parliament.uk/resources/993579","Department for Education","false","2018-10-29","<p>The government recognises that children adopted from care can remain vulnerable and have high levels of need. Pupil Premium funding is only available to children attending state-funded schools or where a local authority is providing significant support for a child’s education. Where parents have decided to educate their children at home, they are only eligible for Pupil Premium if the local authority is providing such support. Similarly, pupil premium is available for pupils attending an independent school only where the local authority is paying all or part of the tuition fees. There are no plans to change this.</p><p>We have already extended support from Virtual School Heads and designated teachers to children adopted from outside England and Wales and are carefully considering other educational entitlements, including Pupil Premium Plus.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-29T16:56:14.547Z","http://data.parliament.uk/resources/993579/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/993579/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/993579/answer/previousversion/81158","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-23","Pupil Premium: Adoption","1","House of Commons","To ask the Secretary of State for Education, what steps his Department are taking to extend access to pupil premium plus funding for adopted children who are (a) home educated, (b) educated at independent schools and (c) adopted from overseas.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","182771"
"http://data.parliament.uk/resources/992746","Department for Education","false","2018-10-25","<p>Our new criteria for free school meals eligibility are forecast to increase the number of children benefiting from this vital benefit by 2022, compared to under the previous benefits system. In addition, our transitional protections will mean that all children currently receiving a free meal will continue to do so.</p><p>In February, the government published an updated equality analysis on the criteria following a public consultation. Our overall assessment was that we expect children with a special educational need or disability, pupils attending schools with no religious character, and children from certain ethnic groups to benefit more than others from the estimated increase in the size of the free school meal cohort. These children were identified as more likely to benefit from the new criteria because they are considered more likely to come from households with earnings below the new eligibility threshold. We did not have evidence to suggest there will be any negative impact on children with other protected characteristics.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-25T16:26:25.473Z","http://data.parliament.uk/resources/992746/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/992746/answer",,,,,"60","Education","Education","2018-10-22","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of the changes to the eligibility criteria for free school meals on the number of families living in poverty.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","182265"
"http://data.parliament.uk/resources/991161","Department for Education","false","2018-10-29","<p>The department and its executive agencies do not hold the relevant information to be able to estimate the number and proportion of its staff in receipt of universal credit. Universal credit is dependent on an individual’s circumstances. This includes their housing arrangement, caring responsibilities and dependent children. This information is not held by the department.</p>","Guildford","Anne Milton",,"2018-10-29T16:30:05.067Z","http://data.parliament.uk/resources/991161/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/991161/answer",,,,,"60","Education","Education","2018-10-19","Department for Education: Universal Credit","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the (a) number and (b) proportion of staff employed by his Department in receipt of universal credit; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","181608"
"http://data.parliament.uk/resources/987802","Department for Education","false","2018-10-22","<p>Schools are required under the Children and Families Act (2014) to identify and address the special educational needs (SEN) of the pupils or students they support, and guidance is set out in the Special Educational Needs and Disabilities Code of Practice<em>. </em>This includes arranging for appropriate tests where the school’s own assessments indicate that this is necessary</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-22T12:16:06.983Z","http://data.parliament.uk/resources/987802/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/987802/answer",,,,,"60","Education","Education","2018-10-15","Children: Dyslexia","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department has issued to local authorities on assessments for children who may have dyslexia.","true","Biography information for Henry Smith","Crawley","Henry Smith","179182"
"http://data.parliament.uk/resources/984764","Department for Education","false","2018-10-19","<p>The information requested is not held centrally.</p>","Guildford","Anne Milton",,"2018-10-19T10:48:08.847Z","http://data.parliament.uk/resources/984764/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/984764/answer",,,,,"60","Education","Education","2018-10-10","Home Education: Greater Manchester","1","House of Commons","To ask the Secretary of State for Education, how many children are home-schooled in (a) Bury North constituency, (b) Bury and (c) Greater Manchester.","true","Biography information for James Frith","Bury North","James Frith","177795"
"http://data.parliament.uk/resources/983281","Department for Education","false","2018-10-11","<p>In the 2017/18 academic year reported to date (from August 2017 to April 2018), 260 apprenticeship starts were recorded for the standard ‘Registered Nurse’. This is the level 6 degree apprenticeship approved for delivery on 9 May 2017. Mental health nursing remains an optional element within the nursing apprenticeships.</p><p> </p><p>Additionally, there have been 640 apprenticeship starts reported to date (from August 2017 to April 2018) for the standard ‘Nursing Associate’ (level 5 apprenticeship standard, approved for delivery on 20 November 2017; note that we class apprenticeships at level 6 and above as ‘degree-level’). There were no starts on these standards in the 2016/17 academic year. Full final year data for the 2017/18 academic year will be available in November 2018 and data covering 2018/19 will be available in January 2019.</p><p> </p><p>In England, there have been 64,830 apprenticeship starts in the Health, Public Services and Care sector subject area reported to date in the first three quarters of the 2017/18 academic year (August 2017 to April 2018). This data can be accessed at the following link: <a href="https://www.gov.uk/government/collections/further-education-and-skills-statistical-first-release-sfr" target="_blank">https://www.gov.uk/government/collections/further-education-and-skills-statistical-first-release-sfr</a>.</p><p> </p><p>We want to increase the number of nursing apprenticeships and now have a complete apprentice pathway from entry level to postgraduate advanced clinical practice in nursing. This will support people from all backgrounds to enter a nursing career in the National Health Service (NHS).</p><p> </p><p>We are working closely with employers, Health Education England and ministers in the Department of Health and Social Care to make sure the NHS is fully supported to recruit apprentices, both in nursing and in a range of various occupations.</p>","Guildford","Anne Milton",,"2018-10-11T16:39:46.033Z","http://data.parliament.uk/resources/983281/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/983281/answer",,,,,"60","Education","Education","2018-10-08","Nurses: Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many mental health nursing students have started degree apprenticeships in the 2018-19 academic year.","true","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","176370"
"http://data.parliament.uk/resources/968266","Department for Education","false","2018-09-14","<p>As part of the T Level panels, employers are at the heart of the programme and they play a key role in developing the outline content for the new programmes. We have also provided £5 million to the National Apprenticeship Service, who have widened their remit to offer an advice and support service for employers. This includes raising awareness and promoting the benefits of T Levels and industry placements to employers, including those that may not be actively engaged in education and training activities.</p><p>As we move closer to delivery in 2020, we will increase the scale and pace of our communications with providers and employers to raise awareness of T Levels and how they fit in with other post-16 choices.</p><p> </p>","Guildford","Anne Milton",,"2018-09-14T13:08:51.14Z","http://data.parliament.uk/resources/968266/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/968266/answer",,,,,"60","Education","Education","2018-09-05","T-levels: Publicity","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to raise awareness of T-Levels with employers in advance of the 2020 start date for those qualifications.","true","Biography information for James Frith","Bury North","James Frith","170871"
