"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1246642","Foreign, Commonwealth and Development Office","false","2020-11-03","<p>The UK Government is deeply concerned by the violence during protests in major cities in Nigeria, including reports of casualties in Lekki, Lagos, on 20 October. We offer our condolences to the families of those affected.</p><p>The Foreign Secretary issued a statement on 21 October calling for an end to the violence and for the Nigerian Government to urgently investigate reports of brutality by its security forces. The Minister for Africa tweeted on 16 October, noting the Nigerian people's democratic and peaceful calls for reforms, and again on 21 October, encouraging the Nigerian authorities to restore peace and address concerns over brutality towards civilians. He reiterated these messages when he spoke with Foreign Minister Onyeama on 23 October. The British High Commissioner in Abuja and the Deputy High Commissioner in Lagos continue to raise the protests with representatives of the Nigerian Government. We will continue to push the Nigerian police to uphold human rights and the rule of law in all operations. We will also continue to urge the Nigerian authorities to investigate allegations of police brutality, illegal detentions and assaults, and hold those responsible to account.</p><p>The UK Government have received reassurances from the Lagos State Government that the CCTV cameras were not removed from the site and that the CCTV footage will be made available to the Judicial Panel of Enquiry and Restitution in Lagos State for investigation. We will continue to follow the proceedings of the Judicial Panel closely.</p><p> </p>","Baroness Sugg",,"2020-11-03T15:56:32.39Z","http://data.parliament.uk/resources/1246642/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-26","Nigeria: Violence","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the Nigerian Armed Forces opened fire on peaceful protesters in Lagos; and what discussions they have had with the government of Nigeria about referring CCTV footage of those events to the Office of the High Commissioner for Human Rights for independent verification.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9499"
"http://data.parliament.uk/resources/1246643","Foreign, Commonwealth and Development Office","false","2020-11-03","<p>The UK Government is appalled by the attack on the Mother Francisca International Bilingual Academy in Kumba, Cameroon, on 24 October and the horrific killing of innocent children. We offer our condolences to the families of those affected. On 25 October the Minister for Africa publicly called for the perpetrators of this vile act to be held accountable, reiterating that every child has the right to a safe education. As the Prime Minister's UK Special Envoy for Girls' Education, I am committed to ensuring girls' rights remains a priority for the UK Government including fulfilling every girl's right to 12 years of quality education.</p><p>The UK Government remains deeply concerned about the situation in the North-West and South-West (Anglophone) regions of Cameroon including reports of human rights abuses and violations by both armed separatists and security forces. We continue to call for restraint, an end to the violence and inclusive dialogue about the root causes of the crisis, including during engagement with senior levels of the Government of Cameroon. The Minister for Africa has committed to visiting Cameroon soon and will again raise the Government's concerns about the crisis directly with the Government of Cameroon. The UK has shared experiences of conflict resolution with the Government, and through the British High Commission in Yaoundé we are also supporting local partners in their efforts to promote peace. We continue to urge all parties to remain engaged in ongoing Swiss-led efforts to facilitate talks and remain ready to support all credible peacebuilding efforts.</p><p> </p>","Baroness Sugg",,"2020-11-03T15:44:28.86Z","http://data.parliament.uk/resources/1246643/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-26","Cameroon: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the killing of six children in an attack on a school in Kumba, Cameroon on 24 October; and what representations they intend to make to the government of Cameroon about (1) the provision of protection for schools, (2) the declaration of a ceasefire, and (3) the case for formal negotiations to find a resolution to the crisis in the Anglophone regions.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9500"
"http://data.parliament.uk/resources/1246653","Department for Digital, Culture, Media and Sport","false","2020-11-03","<p>The government is clear that Arm is an important part of the UK's technology sector and makes a significant contribution to the UK economy.</p><p>The Competition and Markets Authority bears responsibility for assessing any competition impacts arising from the proposed deal and it will be following its normal regulatory processes in examining this deal. Separately, the Secretary of State also has the responsibility for determining whether or not to refer an acquisition on public interest grounds if relevant thresholds in the Enterprise Act 2002 are met. As such, we are examining this potential acquisition carefully.</p><p>We note that it is subject to regulatory approvals in multiple jurisdictions and is not expected to complete until 2022. It would be inappropriate to comment further at this stage.</p><p> </p>","Baroness Barran",,"2020-11-03T12:18:50.11Z","http://data.parliament.uk/resources/1246653/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-26","ARM: NVIDIA ","2","House of Lords","To ask Her Majesty's Government whether they have requested that the Competition and Markets Authority investigate the potential purchase of ARM by Nvidia; and if not, what plans they have to do so.","false","Biography information for Lord Broers","Lord Broers","HL9521"
"http://data.parliament.uk/resources/1246663","Foreign, Commonwealth and Development Office","false","2020-11-03","<p>The UK remains concerned by persistent disruption to water supply from Alouk water station to Hasakeh and other parts of North East Syria. Officials have raised this with the Turkish Government, including most recently on 22nd October. They continue to reassure us on their commitment to finding a workable solution. The UK discusses the situation regularly with the UN and UN member states, including at the Humanitarian Task Force in Geneva. Inconsistent electricity provision to pump water is an additional impediment and we welcome recent attempts by UNICEF to begin installing voltage stabilisers. We will continue to monitor the situation closely.</p>","Baroness Sugg",,"2020-11-03T12:09:04.54Z","http://data.parliament.uk/resources/1246663/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-26","Turkey: Water Supply","2","House of Lords","To ask Her Majesty's Government what plans they have to make representations to the government of Turkey to restore the supply from Alouk water station on a permanent basis; and what plans they have to seek the support of other countries on this matter.","false","Biography information for Lord Hylton","Lord Hylton","HL9536"
"http://data.parliament.uk/resources/1246696","Foreign, Commonwealth and Development Office","false","2020-11-03","<p>The Government remains deeply concerned about the situation in the North-West and South-West (Anglophone) regions of Cameroon including reports of human rights abuses and violations by both armed separatists and security forces. We are appalled by the attack on the Mother Francisca International Bilingual Academy in Kumba, Cameroon, on 24 October and the horrific killing of innocent children. We offer our condolences to the families of those affected. The British High Commissioner to Cameroon publicly condemned the attack on 24 October, and on 25 October the Minister for Africa publicly called for the perpetrators of this vile act to be held accountable, reiterating that every child has the right to a safe education. The British High Commissioner to Cameroon regularly visits the South-West region, and remains in close contact with a range of groups affected by the crisis.</p><p>We continue to call for restraint, an end to the violence and inclusive dialogue about the root causes of the crisis. The Minister for Africa has committed to visiting Cameroon in the coming few months and will again raise the Government's concerns about the crisis directly with the Government of Cameroon. The UK has shared experiences of conflict resolution with the Government, and through the British High Commission in Yaoundé we are also supporting local partners in their efforts to promote peace. We continue to urge all parties to remain engaged in ongoing Swiss-led efforts to facilitate talks and remain ready to support all credible peacebuilding efforts.</p><p> </p>","Baroness Sugg",,"2020-11-03T15:47:07.087Z","http://data.parliament.uk/resources/1246696/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-26","Cameroon: Armed Conflict","2","House of Lords","To ask Her Majesty's Government when the British High Commissioner to the Cameroon last visited Kumba in the Southwest Region of that Country; what plans there are for another visit in order to assess the human rights situation following the attack on primary school children at a school in that city; and what steps they intend to take to restart the peace process in the Cameroon between government and armed militia groups.","false","Biography information for Lord Boateng","Lord Boateng","HL9508"
"http://data.parliament.uk/resources/1246711","Foreign, Commonwealth and Development Office","false","2020-11-03","<p>We are committed to working with Ghana, other West African countries and our international partners to prepare against the threat of possible future Islamist insurgencies in coastal West Africa. The Prime Minister discussed security in the region with President Akufo-Addo of Ghana at the UK-Africa Investment Summit in January. The UK is concerned by the potential emerging threat of terrorism to Ghana and other West African coastal states from extremist groups currently active in the neighbouring Sahel.</p><p>The UK is working closely with the Government of Ghana to share knowledge and expertise on regional security. The Ministry of Defence is delivering crisis response training to support Ghana to counter the threat, working both with security agencies in the north of Ghana and the central government in Accra, as well as helping to develop Ghana's military capability with US partners.</p><p> </p>","Baroness Sugg",,"2020-11-03T15:45:39.51Z","http://data.parliament.uk/resources/1246711/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-26","Ghana: Counter-terrorism","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the threat of terrorism as a result of Islamist extremism in Ghana; and what support they intend to offer to the government of Ghana to counter that threat.","false","Biography information for Lord Lancaster of Kimbolton","Lord Lancaster of Kimbolton","HL9544"
"http://data.parliament.uk/resources/1246716","Department for Digital, Culture, Media and Sport","false","2020-11-03","<p>UK Anti-Doping defines a test as any attempt to test a single athlete in a single Sample Collection Session. During the periods:</p><ol><li><p>January to March 2019, it conducted 3,803 tests</p></li><li><p>April to June 2019, it conducted 2,212 tests</p></li><li><p>July to September 2019, it conducted 2,943 tests</p></li><li><p>October to December 2019, it conducted 2,789 tests</p></li><li><p>January to March 2020, it conducted 2,512 tests</p></li><li><p>April to June 2020, it conducted 126 tests. The drop in testing during this period was due to UK Anti-Doping’s decision in March 2020 to significantly reduce its testing programme due to Covid-19.</p></li><li><p>July to September 2020. The testing statistics for this period have not yet been released.</p></li></ol><p><br>All testing in the first quarter of 2020-2021 (April-June 2020) conducted in the UK was done in England. However, this does not mean that athletes from Scotland, Northern Ireland and Wales were not tested during this time. UK Anti-Doping publishes its testing figures on a quarterly basis and combines the figures for blood and urine samples. This ensures transparency of its testing activity, while protecting the confidential methodology which goes into planning a testing programme.</p>","Baroness Barran","HL9561","2020-11-03T17:09:02.95Z","http://data.parliament.uk/resources/1246716/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-26","Sports: Drugs","2","House of Lords","To ask Her Majesty's Government how many tests were undertaken by UK Anti-Doping in the UK during the periods (1) January to March 2019, (2) April to June 2019, (3) July to September 2019, (4) October to December 2019, (5) January to March, (6) April to June, and (7) July to September.","false","Biography information for Lord Moynihan","Lord Moynihan","HL9560"
"http://data.parliament.uk/resources/1246717","Department for Digital, Culture, Media and Sport","false","2020-11-03","<p>UK Anti-Doping defines a test as any attempt to test a single athlete in a single Sample Collection Session. During the periods:</p><ol><li><p>January to March 2019, it conducted 3,803 tests</p></li><li><p>April to June 2019, it conducted 2,212 tests</p></li><li><p>July to September 2019, it conducted 2,943 tests</p></li><li><p>October to December 2019, it conducted 2,789 tests</p></li><li><p>January to March 2020, it conducted 2,512 tests</p></li><li><p>April to June 2020, it conducted 126 tests. The drop in testing during this period was due to UK Anti-Doping’s decision in March 2020 to significantly reduce its testing programme due to Covid-19.</p></li><li><p>July to September 2020. The testing statistics for this period have not yet been released.</p></li></ol><p><br>All testing in the first quarter of 2020-2021 (April-June 2020) conducted in the UK was done in England. However, this does not mean that athletes from Scotland, Northern Ireland and Wales were not tested during this time. UK Anti-Doping publishes its testing figures on a quarterly basis and combines the figures for blood and urine samples. This ensures transparency of its testing activity, while protecting the confidential methodology which goes into planning a testing programme.</p>","Baroness Barran","HL9560","2020-11-03T17:09:03.007Z","http://data.parliament.uk/resources/1246717/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-26","Sports: Drugs","2","House of Lords","To ask Her Majesty's Government how many (1) blood samples, and (2) urine samples have been collected by UK Anti-Doping in the UK each month since March, in (a) England, (b) Scotland, (c) Northern Ireland, and (d) Wales.","false","Biography information for Lord Moynihan","Lord Moynihan","HL9561"
"http://data.parliament.uk/resources/1246718","Department for Digital, Culture, Media and Sport","false","2020-11-03","<p>If attempting testing at an athlete’s home, Doping Control Personnel or “Testers” will check whether anyone present at the athlete’s residence is self-isolating, quarantining or shielding. If so, then this would provide sufficient grounds for UK Anti-Doping not to continue with testing. If testing outside of an athlete’s home, Doping Control Personnel will check the athlete does not have Covid-19, Covid-19 symptoms, or is in an at risk-group before proceeding. UK Anti-Doping has developed a protocol which its Doping Control Personnel are required to follow to determine whether an athlete can be tested. This procedure is in line with the World Anti-Doping Agency’s guidance for resuming testing, and is fully outlined on UK Anti-Doping’s website.</p><p>Doping Control Personnel also warn the athlete that if they (or anyone else on their behalf) provide any information which is later found to be false, misleading, inaccurate or incomplete they may be committing the Anti-Doping Rule Violation of ‘Tampering or Attempted Tampering’ which could result in sanctions.</p><p>So far, there have not been any cases where testing has not proceeded due to self-isolation, quarantining or shielding.</p><p> </p>","Baroness Barran",,"2020-11-03T16:18:22.827Z","http://data.parliament.uk/resources/1246718/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-26","Sports: Drugs","2","House of Lords","To ask Her Majesty's Government whether a claim by athletes at a testing location that someone in their household is self-isolating, quarantining or shielding provides sufficient grounds for UK Anti-Doping not to continue with testing; and how many cases in each of these categories have been noted by UK Anti-Doping since the restrictions arising from COVID-19 were imposed.","false","Biography information for Lord Moynihan","Lord Moynihan","HL9562"
"http://data.parliament.uk/resources/1246719","Department for Digital, Culture, Media and Sport","false","2020-11-03","<p>The government does not hold the data to answer this question. The samples collected during the London Olympic Games in 2012 were done so under the jurisdiction of the London Organising Committee of the Olympic and Paralympic Games (LOCOG) and the International Olympic Committee (IOC), rather than UK Anti-Doping (the UK’s national anti-doping organisation). As LOCOG no longer exists, it is therefore the IOC that has the ability to reanalyse the samples collected at the Games. UK Anti-Doping has welcomed the reanalysis of samples from previous Olympic and Paralympic Games.</p>","Baroness Barran",,"2020-11-03T16:17:04.393Z","http://data.parliament.uk/resources/1246719/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-26","Sports: Drugs","2","House of Lords","To ask Her Majesty's Government, following the ending of the statute on limitations this year for testing samples collected at the London Olympic Games in 2012, (1) how many anti-doping violations were found from retested samples collected in London; (2) what percentage of the urine samples collected at the London Olympic Games were re-analysed; and (3) which Olympic champions and medallists were stripped of their medals.","false","Biography information for Lord Moynihan","Lord Moynihan","HL9563"
