"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/581928","Attorney General","false","2016-09-16","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number cases where bail has been opposed. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p>","South Swindon","Robert Buckland","2016-09-16T16:19:18.98Z","http://data.parliament.uk/resources/581928/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/581928/answer",,,"88","Attorney General","Attorney General","2016-09-12","Bail","1","House of Commons","To ask the Attorney General, if he will list by offence type the number and proportion of cases in which the Crown Prosecution Service has opposed bail on the grounds of the associated person exception for (a) male and (b) female defendants in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45948"
"http://data.parliament.uk/resources/577425","Attorney General","false","2016-09-14","<p>The Crown Prosecution Service (CPS) will only apply for a witness summons in order to secure the attendance of a witness where it is necessary and appropriate to do so.</p><p>A witness summons application will be based on the specific facts of the case. Prosecutors will carefully consider whether a summons is in the public interest, taking proper account of any specific vulnerability, disability or mental health issues on the part of the witness. Prosecutors seek advice from the police, and any relevant specialist support services, to assist in assessing the appropriateness of such an application to ensure that the witness and any dependents will not be endangered by the decision nor caused any unnecessary distress.</p><p>A prosecutor will submit to the Court all relevant information including any medical report, risk assessment or advice from police or specialist support services.</p>","South Swindon","Robert Buckland","2016-09-14T10:06:39.733Z","http://data.parliament.uk/resources/577425/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/577425/answer",,,"88","Attorney General","Attorney General","2016-09-07","Criminal Proceedings: Witnesses","1","House of Commons","To ask the Attorney General, what advice is given to prosecutors about the appropriateness of applying for a witness summons in a criminal case; whether there are (a) indicators and (b) factors that would make it more or less appropriate to apply for such a summons; and what evidence prosecutors are advised to pass on to the court to enable the court to decide whether a witness summons is appropriate.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45425"
"http://data.parliament.uk/resources/577426","Attorney General","false","2016-09-14","<p>The volumes and proportions of female defendants prosecuted for domestic abuse in each of the last 10 years, together with the conviction rates, can be found within the table at Annex A.</p>","South Swindon","Robert Buckland","2016-09-14T10:47:19.887Z","http://data.parliament.uk/resources/577426/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/577426/answer","Annex A.pdf","Annex A","88","Attorney General","Attorney General","2016-09-07","Domestic Abuse: Prosecutions","1","House of Commons","To ask the Attorney General, how many cases involving female perpetrators of domestic violence have been prosecuted in each of the last 10 years; and what proportion of people prosecuted in those cases were found guilty.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45427"
"http://data.parliament.uk/resources/577427","Attorney General","false","2016-09-14","<p>The Crown Prosecution Service (CPS) provides an electronic copy of the Police National Computer (PNC) details for defendants to the court and defence as part of their initial disclosure of the prosecution case. Any subsequent updated versions of the defendant’s PNC received during the course of the case are provided to the CPS by the police, either at their instigation or at the request of the CPS, for use at court.</p>","South Swindon","Robert Buckland","2016-09-14T10:13:55.217Z","http://data.parliament.uk/resources/577427/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/577427/answer",,,"88","Attorney General","Attorney General","2016-09-07","Courts: ICT","1","House of Commons","To ask the Attorney General, what steps he is taking to ensure that courts receive the latest Police National Computer details for defendants when cases are being dealt with electronically.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45430"
"http://data.parliament.uk/resources/577428","Attorney General","false","2016-09-14","<p>The Crown Prosecution Service (CPS) does not hold this information. Individual police forces may report on average arrest to charge statistics but this information is not held by the CPS. Furthermore, many cases are charged by the police directly or by other bodies, and never come to the CPS.</p>","South Swindon","Robert Buckland","2016-09-14T10:11:38.443Z","http://data.parliament.uk/resources/577428/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/577428/answer",,,"88","Attorney General","Attorney General","2016-09-07","Arrests","1","House of Commons","To ask the Attorney General, what the average time from arrest to charge in each category of offence was in the latest year for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45486"
"http://data.parliament.uk/resources/433418","Attorney General","false","2015-12-07","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number of prosecutions involving more than one defendant. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p>","South Swindon","Robert Buckland","2015-12-07T15:28:10.687Z","http://data.parliament.uk/resources/433418/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/433418/answer",,,"88","Attorney General","Attorney General","2015-12-01","Prosecutions","1","House of Commons","To ask the Attorney General, how many and what proportion of prosecutions involved more than one perpetrator in the latest year for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","18371"
"http://data.parliament.uk/resources/426447","Attorney General","false","2015-11-10","<p>The Attorney General’s Office has not introduced any regulations as a result of EU legislation over the past three years and has no plans to do so during the next two years.</p>","South Swindon","Robert Buckland","2015-11-10T12:19:26.94Z","http://data.parliament.uk/resources/426447/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/426447/answer",,,"88","Attorney General","Attorney General","2015-11-05","Attorney General: EU Law","1","House of Commons","To ask the Attorney General, which regulations his Office introduced as a result of EU legislation in (a) 2013, (b) 2014 and (c) 2015 to date; which regulations his Office expects to implement as a result of EU legislation in (i) 2016 and (ii) 2017; and what estimate he has made of the cost of each such regulation to the (A) public purse and (B) private sector.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","15038"
"http://data.parliament.uk/resources/417510","Attorney General","false","2015-09-14","<p>The Crown Prosecution Service (CPS) does hold records identifying the number of defendants prosecuted, at the Crown Court, where the Principal Offence has been identified as homicide. However, it does not maintain a separate central record of defendants prosecuted specifically for murder or of cases where the issue of loss of control has been raised as a live issue. This information could only be obtained by examining CPS case files, which would incur a disproportionate cost.</p><p> </p>","South Swindon","Robert Buckland","2015-09-14T16:33:04.953Z","http://data.parliament.uk/resources/417510/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/417510/answer",,,"88","Attorney General","Attorney General","2015-09-08","Homicide: Trials","1","House of Commons","To ask the Attorney General, in how many murder trials the issue of the loss of control of the defendant was raised in each year since 2010; and if he will estimate in how many such trials (a) female and (b) male defendants were not convicted of murder on those grounds.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","9375"
"http://data.parliament.uk/resources/417128","Attorney General","false","2015-09-14","<p>The Crown Prosecution Service (CPS) has participated in carbon offsetting resulting from air travel. However, it has not kept central records of expenditure in respect of carbon offsetting in the last three years and to provide this information would incur a disproportionate cost.</p><p>The Government Legal Department has spent £171.28 on carbon offsetting over the last 3 financial years. In 2012-13, £42.13 was paid South Pole Holding AG and in 2013-14 £129.15 was paid to Carbon Footprint Ltd. The companies paid were those who won the e-auctions to provide Certified Emissions Reductions (CERs) held by Crown Commercial Services in each of the years identified.</p><p>The Serious Fraud Office (SFO) has spent £153 towards carbon offsetting over the last three years through Crown Commercial Services carbon offsetting arrangements. In 2013, £79 was paid for Fujian Wind power for 116 CERS (Certified Emission Reductions) and £74 to EDF for 104 CERS in January 2014.</p><p>The Attorney General’s Office and HM Crown Prosecution Service Inspectorate have not incurred any expenditure on carbon offsetting over the past three years.</p><p> </p>","South Swindon","Robert Buckland","2015-09-14T16:30:45.197Z","http://data.parliament.uk/resources/417128/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/417128/answer",,,"88","Attorney General","Attorney General","2015-09-07","Attorney General: Carbon Emissions","1","House of Commons","To ask the Attorney General, how much the Law Officers' Departments spent on carbon offsetting in each of the last three years; and to which companies payments in respect of carbon offsetting were made in each such year.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","9162"
"http://data.parliament.uk/resources/389419","Attorney General","false","2015-07-20","<p>Prosecutors are required to make the courts aware of all convictions, including overseas convictions, in bail and sentencing hearings. This duty is prescribed by statute and by Criminal Practice Direction and is set out in comprehensive Crown Prosecution Service (CPS) legal guidance which is available on the CPS website.</p><p>Previous convictions of EU nationals are now more easily accessible because of the European Criminal Records Information System (ECRIS), which was set up in 2012.</p>","South Swindon","Robert Buckland","2015-07-20T15:02:32.68Z","http://data.parliament.uk/resources/389419/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/389419/answer",,,"88","Attorney General","Attorney General","2015-07-13","Offenders","1","House of Commons","To ask the Attorney General, what procedures are in place to ensure that prosecutors make courts aware of overseas criminal convictions of (a) foreign and (b) British criminals for the purposes of bail and sentencing.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","6587"
