"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/167612","Department for Work and Pensions","false","2014-12-08"," <p /> <p>I wrote to the Noble Peer on this issue on 4<sup>th</sup> December 2014. I have placed a copy of this letter in the library of the House and have also attached it to this response.</p>","Lord Freud",,"2014-12-08T15:43:27.97Z","http://data.parliament.uk/resources/167612/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/167612/answer","Letter to Lord McAvoy 4.12.14.PDF","Letter to Lord McAvoy 4th Dec 2014","29","Work and Pensions","Work and Pensions","2014-12-03","Poverty: Children","2","House of Lords","To ask Her Majesty’s Government, further to the comments by Lord Freud in the Grand Committee debate on the Child Poverty Act 2010 (Persistent Poverty Targets) Regulations 2014, that the facts Lord McAvoy had quoted were "simply not true" (HL Deb, 25 November, col GC 263), how they were not true.","false","Biography information for Lord McAvoy","Lord McAvoy","HL3387"
"http://data.parliament.uk/resources/167205","Department for International Development","false","2014-12-08","<p>Last year’s review of our 2011 HIV Position Paper highlighted integrated responses to tackling HIV and tuberculosis co-infection as a key area of current and on-going work.</p><p> </p><p> </p><p> </p><p>DFID health advisers are aware of the package of collaborative TB and HIV activities recommended by WHO and are able to discuss these with the TB and HIV control programmes in the countries we support. However due to our current financial and management information systems we are unable to report on the specific interventions requested without incurring disproportionate cost.</p><p> </p><p> </p><p> </p><p>Increasingly the Global Fund is the main financing mechanism for the UK’s support to TB and HIV. DFID has been strongly involved in the recent Global Fund requirement for countries burdened by the two diseases to put forward a unified and integrated application for joint TB-HIV programmes.</p><p> </p>","Baroness Northover","HL3307 ; HL3308 ; HL3309","2014-12-08T12:17:06.637Z","http://data.parliament.uk/resources/167205/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/167205/answer",,,"20","International Development","International Development","2014-12-02","Developing Countries: HIV Infection","2","House of Lords","To ask Her Majesty’s Government how many of the Department for International Development's bilateral HIV programmes actively incorporate (1) screening for, and (2) diagnosis of, tuberculosis.","false","Biography information for Baroness Nye","Baroness Nye","HL3306"
"http://data.parliament.uk/resources/167206","Department for International Development","false","2014-12-08","<p>Last year’s review of our 2011 HIV Position Paper highlighted integrated responses to tackling HIV and tuberculosis co-infection as a key area of current and on-going work.</p><p> </p><p> </p><p> </p><p>DFID health advisers are aware of the package of collaborative TB and HIV activities recommended by WHO and are able to discuss these with the TB and HIV control programmes in the countries we support. However due to our current financial and management information systems we are unable to report on the specific interventions requested without incurring disproportionate cost.</p><p> </p><p> </p><p> </p><p>Increasingly the Global Fund is the main financing mechanism for the UK’s support to TB and HIV. DFID has been strongly involved in the recent Global Fund requirement for countries burdened by the two diseases to put forward a unified and integrated application for joint TB-HIV programmes.</p><p> </p>","Baroness Northover","HL3306 ; HL3308 ; HL3309","2014-12-08T12:17:06.767Z","http://data.parliament.uk/resources/167206/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/167206/answer",,,"20","International Development","International Development","2014-12-02","Developing Countries: HIV Infection","2","House of Lords","To ask Her Majesty’s Government how many of the Department for International Development's bilateral HIV programmes seek to prevent tuberculosis among people living with HIV through (1) infection control, (2) active case finding, and (3) initiation of preventative therapies.","false","Biography information for Baroness Nye","Baroness Nye","HL3307"
"http://data.parliament.uk/resources/167207","Department for International Development","false","2014-12-08","<p>Last year’s review of our 2011 HIV Position Paper highlighted integrated responses to tackling HIV and tuberculosis co-infection as a key area of current and on-going work.</p><p> </p><p> </p><p> </p><p>DFID health advisers are aware of the package of collaborative TB and HIV activities recommended by WHO and are able to discuss these with the TB and HIV control programmes in the countries we support. However due to our current financial and management information systems we are unable to report on the specific interventions requested without incurring disproportionate cost.</p><p> </p><p> </p><p> </p><p>Increasingly the Global Fund is the main financing mechanism for the UK’s support to TB and HIV. DFID has been strongly involved in the recent Global Fund requirement for countries burdened by the two diseases to put forward a unified and integrated application for joint TB-HIV programmes.</p><p> </p>","Baroness Northover","HL3306 ; HL3307 ; HL3309","2014-12-08T12:17:06.89Z","http://data.parliament.uk/resources/167207/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/167207/answer",,,"20","International Development","International Development","2014-12-02","Developing Countries: HIV Infection","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that the HIV and tuberculosis co-ordinating bodies in countries where the Department for International Development has a bilateral HIV programme are (1) developing integrated tuberculosis and HIV services, and (2) carrying out joint tuberculosis and HIV planning.","false","Biography information for Baroness Nye","Baroness Nye","HL3308"
"http://data.parliament.uk/resources/167208","Department for International Development","false","2014-12-08","<p>Last year’s review of our 2011 HIV Position Paper highlighted integrated responses to tackling HIV and tuberculosis co-infection as a key area of current and on-going work.</p><p> </p><p> </p><p> </p><p>DFID health advisers are aware of the package of collaborative TB and HIV activities recommended by WHO and are able to discuss these with the TB and HIV control programmes in the countries we support. However due to our current financial and management information systems we are unable to report on the specific interventions requested without incurring disproportionate cost.</p><p> </p><p> </p><p> </p><p>Increasingly the Global Fund is the main financing mechanism for the UK’s support to TB and HIV. DFID has been strongly involved in the recent Global Fund requirement for countries burdened by the two diseases to put forward a unified and integrated application for joint TB-HIV programmes.</p><p> </p>","Baroness Northover","HL3306 ; HL3307 ; HL3308","2014-12-08T12:17:07.007Z","http://data.parliament.uk/resources/167208/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/167208/answer",,,"20","International Development","International Development","2014-12-02","Developing Countries: HIV Infection","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by the Secretary of State for International Development on 5 March (HC Deb, col 879), what is the timeframe for integrating collaborative tuberculosis and HIV activities into all Department for International Development HIV programmes.","false","Biography information for Baroness Nye","Baroness Nye","HL3309"
"http://data.parliament.uk/resources/167225","Home Office","false","2014-12-08","<p>Since March 2008, all Entry Clearance applications made in Nepal have been considered by UK Entry Clearance Officers based at the visa section in New Delhi. This includes applications to study in the UK. Entry Clearance Officers consider student applications in accordance with the Immigration Rules. These rules do not include any consideration of whether Nepal needs students with the degrees that the students wish to pursue.</p>","Lord Bates",,"2014-12-08T15:26:13.713Z","http://data.parliament.uk/resources/167225/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/167225/answer",,,"1","Home Office","Home Office","2014-12-02","Overseas Students: Nepal","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Williams of Trafford on 27 September (HL2847), whether students from Nepal must have their applications to study in the United Kingdom vetted in Delhi‎; and if so, whether in assessing students from Nepal consideration is given as to whether Nepal needs students with the degrees the students wish to pursue.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL3326"
"http://data.parliament.uk/resources/166833","Department for Communities and Local Government","false","2014-12-08","<p>I can confirm that the debate held on 15 October (<em>Official Report</em>, column 267) regarding onshore wind farms has been brought to the attention of the Planning Inspectorate.</p><p> </p>","Lord Ahmad of Wimbledon",,"2014-12-08T12:14:36.757Z","http://data.parliament.uk/resources/166833/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/166833/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-12-01","Wind Power: Planning Permission","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Baroness Verma on 15 October (HL Deb, col 267), whether the debate on onshore wind farms that day has been brought to the attention of the planning appeals inspectorate of the Department for Communities and Local Government.","false","Biography information for Lord Vinson","Lord Vinson","HL3251"
"http://data.parliament.uk/resources/166851","Department for Work and Pensions","false","2014-12-08","<p /> <p>In his speech on 28 November, the Prime Minister announced a number of proposals to restrict EU migrants’ access to welfare benefits. He made clear that the intention of his proposals was to make the immigration system fairer and reduce the current high level of migration from within the EU into the UK.</p>","Lord Freud",,"2014-12-08T12:14:09.78Z","http://data.parliament.uk/resources/166851/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/166851/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-01","Social Security Benefits: EU Nationals","2","House of Lords","To ask Her Majesty’s Government what effect they expect the Prime Minister’s proposals for curbs on welfare benefits for European Union migrants to have if implemented.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3269"
"http://data.parliament.uk/resources/166857","Department for Culture Media and Sport","false","2014-12-04","<p>Draft regulations have been drawn up and have been submitted to the European Commission for comment under the terms of the Technical Standards Directive. ​These regulations will end unsupervised stakes above £50 by requiring customers to interact with betting shop staff or open an account before being permitted to proceed. We intend for these to come into force on the April 2015 common commencement date.</p>","Lord Gardiner of Kimble",,"2014-12-04T14:51:43.117Z","http://data.parliament.uk/resources/166857/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/166857/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-12-01","Gaming Machines","2","House of Lords","To ask Her Majesty’s Government what plans they have to introduce further regulations on B2 gaming machines.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL3275"
"http://data.parliament.uk/resources/166877","Department of Health","false","2014-12-05","<p>In the vast majority of cases National Health Service organisations may only provide confidential information about a patient to insurance companies and other third parties such as employers with the explicit consent of the patient. However, there may be a small number of cases where disclosure may take place without seeking consent, for example where there is a court order. Healthcare professionals who supply medical reports to insurance companies and employers may charge a fee for doing so; NHS organisations that supply copies of medical records may charge a fee that covers their costs.</p><p> </p>","Earl Howe",,"2014-12-05T14:32:42.913Z","http://data.parliament.uk/resources/166877/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/166877/answer",,,"17","Health","Health","2014-12-01","Medical Records","2","House of Lords","To ask Her Majesty’s Government whether clinical commissioning groups, general practitioner surgeries or any other National Health Service bodies have the legal right to provide insurance companies, or anyone else outside the National Health Service, with patients’ details, including their medical details; if so, which legislation permits such action; and, if any payment is received for supplying such information, to whom it is made.","false","Biography information for The Countess of Mar","The Countess of Mar","HL3295"
