"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125036","Treasury","false","2019-05-13","<p>The consumption of fuel is highly price inelastic. Therefore, fuel duty freezes only have a marginal impact on the amount of fuel purchased, and therefore limited impact on emissions.</p><p> </p><p>Households spend a significant amount of their total spending on transport fuels, and fuel costs are a major factor in helping the competitiveness of British businesses. Duty on fuel remains at 57.95ppl. The government is also taking action to reduce emissions and improve air quality through Vehicle Excise Duty and the Company Car Tax system.</p>","Newark","Robert Jenrick",,"2019-05-13T14:31:39.627Z","http://data.parliament.uk/resources/1125036/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-07","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the environmental impact of freezing fuel duty since 2010.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","251386"
"http://data.parliament.uk/resources/1058926","Treasury","false","2019-02-14","<p>The government has no current plans to make changes to the rural fuel rebate scheme. Amendments to the scheme would require further state aid approval.</p><p>Sourcing fuel is a commercial decision for fuel retailers, but the two closest refineries serving Wales are Pembroke Valero and Stanlow Essar. Being at least 100 miles by road from the nearest refinery is one of the selection criteria used to establish eligible areas, the others being pump price, and population density.</p>","Newark","Robert Jenrick","219542","2019-02-14T17:11:24.007Z","http://data.parliament.uk/resources/1058926/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-11","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what plans his Department has to review the eligibility criteria for rural fuel duty rebate scheme.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","219541"
"http://data.parliament.uk/resources/1058928","Treasury","false","2019-02-14","<p>The government has no current plans to make changes to the rural fuel rebate scheme. Amendments to the scheme would require further state aid approval.</p><p>Sourcing fuel is a commercial decision for fuel retailers, but the two closest refineries serving Wales are Pembroke Valero and Stanlow Essar. Being at least 100 miles by road from the nearest refinery is one of the selection criteria used to establish eligible areas, the others being pump price, and population density.</p>","Newark","Robert Jenrick","219541","2019-02-14T17:11:24.053Z","http://data.parliament.uk/resources/1058928/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-11","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what the locations are of the refineries used to determine the eligibility for support under the rural fuel duty rebate scheme of (a) Ceredigion and (b) Wales.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","219542"
"http://data.parliament.uk/resources/1059005","Treasury","false","2019-02-19","<p>To support the haulage industry, the government will freeze both fuel duty and HGV VED for a further year from April 2019. As a result of the nine years of fuel duty freezes, by April 2020, the average HGV driver will have saved a cumulative £23,300 compared with the pre-2010 escalator.</p><p> </p><p>Fuel duty and its broader impacts on business and the economy remain under review. However, cuts in fuel duty come at a high cost to the Exchequer and do not necessarily offset pump price volatilities such as oil prices and exchange rates.</p><p> </p><p>Both ministers and officials meet regularly with the road freight industry to discuss a wide range of issues, including taxation and cross-border competition.</p>","Newark","Robert Jenrick","219349 ; 219350 ; 219351","2019-02-19T12:45:43.283Z","http://data.parliament.uk/resources/1059005/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-11","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he make an assessment of the effect on the UK road haulage industry in the event that fuel duty was reduced to the (a) level in France, (b) level in Germany and (c) EU27 average; and if he will make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","219344"
"http://data.parliament.uk/resources/1059011","Treasury","false","2019-02-19","<p>To support the haulage industry, the government will freeze both fuel duty and HGV VED for a further year from April 2019. As a result of the nine years of fuel duty freezes, by April 2020, the average HGV driver will have saved a cumulative £23,300 compared with the pre-2010 escalator.</p><p> </p><p>Fuel duty and its broader impacts on business and the economy remain under review. However, cuts in fuel duty come at a high cost to the Exchequer and do not necessarily offset pump price volatilities such as oil prices and exchange rates.</p><p> </p><p>Both ministers and officials meet regularly with the road freight industry to discuss a wide range of issues, including taxation and cross-border competition.</p>","Newark","Robert Jenrick","219344 ; 219350 ; 219351","2019-02-19T12:45:43.33Z","http://data.parliament.uk/resources/1059011/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-11","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the effect on inflation of a reduction in fuel duty to the (a) level in France, (b) level in Germany and (c) EU27 average; and if he will make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","219349"
"http://data.parliament.uk/resources/1059013","Treasury","false","2019-02-19","<p>To support the haulage industry, the government will freeze both fuel duty and HGV VED for a further year from April 2019. As a result of the nine years of fuel duty freezes, by April 2020, the average HGV driver will have saved a cumulative £23,300 compared with the pre-2010 escalator.</p><p> </p><p>Fuel duty and its broader impacts on business and the economy remain under review. However, cuts in fuel duty come at a high cost to the Exchequer and do not necessarily offset pump price volatilities such as oil prices and exchange rates.</p><p> </p><p>Both ministers and officials meet regularly with the road freight industry to discuss a wide range of issues, including taxation and cross-border competition.</p>","Newark","Robert Jenrick","219344 ; 219349 ; 219351","2019-02-19T12:45:43.377Z","http://data.parliament.uk/resources/1059013/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-11","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the effect of trends in the level of UK fuel duty on competition between UK based hauliers and hauliers based in the European Union.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","219350"
"http://data.parliament.uk/resources/1059015","Treasury","false","2019-02-19","<p>To support the haulage industry, the government will freeze both fuel duty and HGV VED for a further year from April 2019. As a result of the nine years of fuel duty freezes, by April 2020, the average HGV driver will have saved a cumulative £23,300 compared with the pre-2010 escalator.</p><p> </p><p>Fuel duty and its broader impacts on business and the economy remain under review. However, cuts in fuel duty come at a high cost to the Exchequer and do not necessarily offset pump price volatilities such as oil prices and exchange rates.</p><p> </p><p>Both ministers and officials meet regularly with the road freight industry to discuss a wide range of issues, including taxation and cross-border competition.</p>","Newark","Robert Jenrick","219344 ; 219349 ; 219350","2019-02-19T12:45:43.643Z","http://data.parliament.uk/resources/1059015/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-11","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he had with representatives of the road freight industry on the introduction of an essential user rebate on fuel duty for that industry.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","219351"
"http://data.parliament.uk/resources/937613","Treasury","false","2018-07-17","<p>The independent Office for Budget Responsibility (OBR) forecasts fuel duty receipts for the next five years; The 2020-21 forecast is £29.6 billion. This forecast assumes that fuel duty is uprated in line with the Retail Price Index.</p><p> </p><p>However, since 2011, fuel duty has been frozen – a cut in real terms. The announced freezes to fuel duty have meant the Exchequer has not collected around £46 billion in revenues through to 2018-19, and a further £38 billion of revenues will be foregone over the forecast period as a result of these previously announced freezes. For the purposes of comparison, £46bn is around twice as much as we spend on all NHS nurses and doctors each year.</p><p> </p><p>Although longer term forecasts are not published, the OBR’s Fiscal Risks Report highlights that, in the long-term, revenues from fuel duty will decline as vehicles switch from liquid fuels to electric power and become more efficient. The government recognises that these changes may impact tax revenues, but it believes fuel duty will continue to have an important role in the tax system.</p><p> </p>","Newark","Robert Jenrick",,"2018-07-17T16:28:44.66Z","http://data.parliament.uk/resources/937613/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-07-09","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of fuel duty tax revenues in (a) 2020, (b) 2030 and (c) 2040.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","162106"
"http://data.parliament.uk/resources/934273","Treasury","false","2018-07-06","<p>To support British households and businesses, at Autumn Budget 2017, the government froze fuel duty for the eighth successive year. Since public finances are based on the assumption that fuel duty will increase with RPI at every Budget, any increase below this represents a cost to the Exchequer. Successive freezes since 2011 have saved the average driver £620 compared to what it would have been with RPI increases.</p><p>Since 2011, the announced freezes to fuel duty have meant the Exchequer has not collected around £46 billion in revenues through to 2018-19. For the purposes of comparison, this is around twice as much as we spend on all NHS nurses and doctors each year.</p><p> </p>","Newark","Robert Jenrick",,"2018-07-06T12:57:05.223Z","http://data.parliament.uk/resources/934273/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-07-03","Fuels: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate the Government has made of the amount of fuel duty which has not accrued to the public purse as a result of the freeze in duty introduced in the March 2011 Budget.","false","Biography information for Sir Charles Walker","Broxbourne","Mr Charles Walker","160145"
"http://data.parliament.uk/resources/919128","Treasury","false","2018-06-12","<p><em>To support British households and businesses, at Autumn Budget 2017, the government froze fuel duty for the eighth successive year. Since public finances are based on the assumption that fuel duty will increase with RPI at every Budget, any increase below this represents a cost to the Exchequer. Successive freezes since 2011 have saved the average driver £620 compared to what it would have been with RPI increases. </em></p><p><em> </em></p><p><em>Since 2011, the announced freezes to fuel duty have meant the Exchequer has not collected around £46 billion in revenues through to 2018-19. For the purposes of comparison, this is around twice as much as we spend on all NHS nurses and doctors each year.”</em></p>","Newark","Robert Jenrick",,"2018-06-12T16:55:08.783Z","http://data.parliament.uk/resources/919128/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-07","Fuels: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the implications of the findings of the report by Professor David Begg entitled Unintended Consequences of Freezing Fuel Duty, published on 1 June 2018, for the Government's policies on (a) transport, (b) road congestion, (c) air quality and (d) lost tax revenues.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","151175"
