"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44494","Department for Transport","false","2014-03-26","<p> </p><p>The Chancellor announced in this year's Budget that funding to maintain existing air connectivity to London – first announced in the 2013 Spending Round last June – will increase from £10million to £20million per year. The Chancellor also announced that support from this funding will be provided for start-up aid for new air routes from UK regional airports. European Union aviation State aid guidelines allow for start-up aid to be provided under certain conditions to facilitate the development of new routes from airports which handle fewer than five million passengers per year. This currently includes Newcastle Airport. </p><p> </p><p> </p><p> </p><p>The Department for Transport is working with the Treasury to develop guidance that will clarify how the Government will ordinarily expect to interpret the European Union State aid guidelines, and explain how the funding process will operate.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44494/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-03-21","1","House of Commons","To ask the Secretary of State for Transport, with reference to paragraph 2.42 of Budget 2014, whether the Regional Air Connectivity Fund will only be available to new domestic routes; which regional airports will be eligible; when funding is likely to become available; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","193243"
"http://data.parliament.uk/resources/44498","Department for Education","false","2014-03-31","<p>We launched the Maths Teacher exchange between England and China in March 2014. The exchange will start in the next academic year. We are in the process of confirming arrangements, including which teachers from Shanghai will participate.</p>","South West Norfolk","Elizabeth Truss","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44498/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-03-21","1","House of Commons","To ask the Secretary of State for Education, how the 60 mathematics teachers brought to the UK from Shanghai for an exchange organised by his Department were chosen.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","193216"
"http://data.parliament.uk/resources/44499","Department for Education","false","2014-03-31","<p>When community schools convert to academies, the freehold is retained by the local authority and a lease is granted to the academy trust.</p><p>There are strict rules protecting publicly funded land used by academies, regardless of who holds the freehold. This is set out in published guidance, which is available at:</p><p><a href="http://www.gov.uk/government/publications/protection-of-school-playing-fields-and-public-land-advice" target="_blank">www.gov.uk/government/publications/protection-of-school-playing-fields-and-public-land-advice</a></p><p>A copy of the guidance has been placed in the House Library.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44499/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-21","1","House of Commons","To ask the Secretary of State for Education, who owns the freehold of schools which have converted to academies; and what restrictions there are on the use of such freeholds.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","193219"
"http://data.parliament.uk/resources/44500","Department for Education","false","2014-03-31","<p>Our broad estimate of extending entitlement to free school meals to all families in receipt of Universal Credit is that it would cost up to an extra £750 million per year. This is lower than previous estimates because of the implementation of the universal infant free school meals policy from September 2014.</p>","Yeovil","Mr David Laws","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44500/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-21","1","House of Commons","To ask the Secretary of State for Education, if he will estimate the cost to the public purse of extending entitlement to free school meals to all claimants of universal credit once universal credit has been fully rolled out.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","193248"
"http://data.parliament.uk/resources/44501","Department for Energy and Climate Change","false","2014-03-26","<p>There is a range of assistance with energy costs available to low income and vulnerable consumers.</p><p> </p><p>Some policies offer automatic payments. For example, Cold Weather Payments provide £25 for each 7 day period of very cold weather to eligible households. The cost of this scheme is not only dependent on who is eligible but also on the number of consecutive days of very cold weather in a given winter.</p><p> </p><p>Other types of assistance are set at a given level of annual support, irrespective of the number of eligible consumers. For example, Affordable Warmth is estimated to deliver energy efficiency and heating measures worth around £350 million. Whilst a consumer needs to be claiming certain types of benefits to be eligible for the scheme, support is capped at a certain target level and therefore extending the scheme's eligibility criteria would not necessarily affect the cost of the scheme.</p><p> </p><p>These examples highlight that the cost of assistance is dependent on a number of factors beyond simply whether a consumer is eligible for support. We estimate 8 million people will be receiving Universal Credit once it has been fully rolled out. However, the cost to the public purse of extending the eligibility of the assistance schemes will depend on which schemes are included (e.g. would Winter Fuel Payments be included?), the way eligibility is implemented (capped versus automatic) and external factors such as the weather.</p><p> </p>","Bexhill and Battle","Gregory Barker","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44501/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-03-21","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will estimate the cost to the public purse of extending entitlement to assistance with utility costs to all claimants of universal credit once universal credit has been fully rolled out.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","193247"
"http://data.parliament.uk/resources/44512","Ministry of Justice","false","2014-04-09","<p> </p><p> </p><p>I will write to the Rt hon. Member for East Ham regarding the issues he has raised on legal aid and remission of court fees. On the assisted prison visits, we are liaising further with the Department for Work &amp; Pensions.</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/44512/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-03-21","1","House of Commons","To ask the Secretary of State for Justice, if he will estimate the cost to the public purse of extending entitlement to (a) assistance with civil and criminal legal aid, (b) remission for court fees and (c) access to the assisted prison visits programme to all claimants of universal credit once universal credit has been fully rolled out.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","193245"
"http://data.parliament.uk/resources/44513","Department for Transport","false","2014-03-27","<p> </p><p>There have been 3,385 existing bus registration cancellations in 2013/14 to date (with 5 days of the reporting period remaining). This is a reduction on the previous two years. There were also 3,303 new bus service registrations processed by the Office of the Traffic Commissioner across the same 12 month period. </p><p> </p><p> </p><p> </p><p>Concessionary travel should have no impact on the viability of local bus services as reimbursement to bus operators is not a means to support services which are not viable on a commercial basis. Legislation requires Travel Concession Authorities (TCAs) to ensure that bus operators are left &quot;no better off and no worse off&quot; as a consequence of taking part in the mandatory travel concession. In general, TCAs set their Schemes each year and they have discretion to decide whether or not to offer more than the mandatory concession in their own Scheme areas.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44513/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-21","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the number of bus services that have closed in the last 12 months; and what assessment he has made of the effects of changes to the concessionary travel scheme on the viability of local bus services.","false","Biography information for Graham Stuart","Beverley and Holderness","Mr Graham Stuart","193214"
"http://data.parliament.uk/resources/44514","Department for Transport","false","2014-03-26","<p> </p><p>I refer the hon. Member to the answer that I gave to the hon. Member for Wakefield (Mary Creagh), on 24 March 2014, <em>Official Report</em>, column 6W [UINs 192776, 192920] .</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44514/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-03-21","1","House of Commons","To ask the Secretary of State for Transport, whether the £183.5 million funding commitment to help repair local roads damaged by severe weather announced by him on 20 March 2014 is the same allocation as the £140 million of spending for pothole repair announced by him on 9 March 2014.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","193242"
"http://data.parliament.uk/resources/44515","Department for Transport","false","2014-03-26","<p> </p><p>We expect the electric powered rolling stock to begin services on the electrified Liverpool to Manchester line from the December 2014 timetable.</p><p> </p>","Wimbledon","Stephen Hammond","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44515/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-21","1","House of Commons","To ask the Secretary of State for Transport, when he expects new trains to run on the electrified Liverpool to Manchester line.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","193227"
"http://data.parliament.uk/resources/44516","Department for Transport","false","2014-03-26","<p> </p><p>The electric powered rolling stock being supplied for the operation on the electrified Liverpool to Manchester line will be cascaded rolling stock. We are currently in negotiations with the current operator with regard to this matter, and will confirm full details in due course.</p><p> </p><p> </p><p> </p><p>It will be for bidders for the new long-term franchise beginning in February 2016 to propose new rolling stock beyond that date. </p><p> </p>","Wimbledon","Stephen Hammond","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44516/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-21","1","House of Commons","To ask the Secretary of State for Transport, on what date orders were placed for rolling stock to operate on the electrified Liverpool to Manchester line.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","193229"
