"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133131","Ministry of Housing, Communities and Local Government","false","2019-06-26","<p>The Government currently does not have any plans to introduce other forms of tenure.</p>","South Derbyshire","Mrs Heather Wheeler","2019-06-26T10:52:49.747Z","http://data.parliament.uk/resources/1133131/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-19","Supported Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the potential merits of introducing new forms of tenure for older people in specialist housing-with-care settings.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","266695"
"http://data.parliament.uk/resources/1133134","Home Office","false","2019-06-26","<p>An impact assessment was published on the gov.uk website prior to the control of pregabalin under Class C of the Misuse of Drugs Act 1971 in April 2019. Impact assessments are routinely prepared prior to the control of substances under the 1971 Act and we regularly meet partners, such as the police, who provide valuable insights into the effect of control on drug markets</p>","Louth and Horncastle","Victoria Atkins","2019-06-26T14:57:06.907Z","http://data.parliament.uk/resources/1133134/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-19","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of the reclassification of (a) pregabalin/Lyrica and (b) other drugs on the sale of drugs on the street.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","266698"
"http://data.parliament.uk/resources/1133138","Ministry of Justice","false","2019-06-27","<p>The Civil Service Pay Guidance is issued by the Cabinet Office and HM Treasury centrally each year and all departments are required to adhere to the principles set out in the guidance. Departments are invited to submit a flexibility business case with the Cabinet Office and HM Treasury if they wish to make pay award over the limit.</p><p> </p><p>MoJ do not deviate from this process set out in the guidance and Ministers are typically not involved in the process.</p>","Charnwood","Edward Argar","2019-06-27T12:13:07.477Z","http://data.parliament.uk/resources/1133138/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-19","Ministry of Justice: Pay","1","House of Commons","To ask the Secretary of State for Justice, what recent discussions he has had with the Minister for the Cabinet Office on increasing the pay of civil servants in his Department.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","266701"
"http://data.parliament.uk/resources/1133140","Department for Transport","false","2019-06-25","<p>The Government has no current plans to lower the drink drive limit. The Government considers rigorous enforcement and serious penalties for drink drivers to be effective deterrents.</p><p> </p>","Northampton North","Michael Ellis","2019-06-25T10:53:50.357Z","http://data.parliament.uk/resources/1133140/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-19","Driving under Influence","1","House of Commons","To ask the Secretary of State for Transport, when he plans to introduce the new alcohol limit for drivers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","266703"
"http://data.parliament.uk/resources/1133141","Department for Work and Pensions","false","2019-06-24","<p>The Child Maintenance Service (CMS) replaced the Child Maintenance and Enforcement Commission in 2012 and brought significant reforms to the Child Maintenance system in Great Britain. Child Maintenance in Northern Ireland is a devolved issue, although they run a broadly similar scheme. Any questions should be directed to the Department for Communities in Northern Ireland.</p><p> </p><p>We support separated parents to make their own family based arrangements wherever possible. This allows families to create flexible arrangements that work for their individual circumstances and, where parents are able to work together, this can be better for their children. Where this is not possible, the CMS offers an effective and efficient statutory scheme for those parents who really need it.</p><p> </p><p>Under the statutory scheme, where paying parents fail to pay on time and in full, we aim to take immediate action to recover the debt and re-establish compliance. Where compliance is not achieved we are committed to using our wide ranging enforcement powers proportionally, and in the best interests of children and separated families.</p><p />","Colchester","Will Quince","2019-06-24T16:42:19.487Z","http://data.parliament.uk/resources/1133141/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-19","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the  Child Maintenance and Enforcement Commission is taking to retrieve money owed by absent parents.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","266704"
"http://data.parliament.uk/resources/1132908","Department of Health and Social Care","false","2019-06-26","<p>The information is not available in the requested format.</p>","South Ribble","Seema Kennedy","2019-06-26T16:14:59.283Z","http://data.parliament.uk/resources/1132908/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-18","Heart Diseases: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of people who have had open-heart surgery in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","266208"
"http://data.parliament.uk/resources/1132909","Department of Health and Social Care","false","2019-06-26","<p>The information is not available in the requested format.</p>","South Ribble","Seema Kennedy","2019-06-26T16:14:42.14Z","http://data.parliament.uk/resources/1132909/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-18","Heart Diseases: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many heart operations the NHS conducted using minimally invasive cardiac surgery in the most recent 12-month period for which data is available.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","266209"
"http://data.parliament.uk/resources/1132910","Department of Health and Social Care","false","2019-06-26","<p>The Challenge on Dementia 2020 sets out the ambition for two thirds of people with dementia to receive a formal diagnosis. This has been achieved and exceeded nationally. Our focus now is on reducing the variation in local diagnosis rates and NHS England has published guidance and put programmes in place to further improve the quality and timeliness of diagnosis across the country.</p><p>For example, the ‘Implementation guide and resource pack for dementia care’ published in July 2017 sets out key recommendations on how services should be configured to provide good-quality diagnosis and post-diagnostic care for people with dementia and their carers. It includes key roles and activity in primary care and memory assessment services to facilitate an accurate and timely diagnosis of dementia, while ensuring access to appropriate support following diagnosis. The resource pack is available at the following link:</p><p><a href="https://www.england.nhs.uk/mental-health/dementia/implementation-guide-and-resource-pack-for-dementia-care/" target="_blank">https://www.england.nhs.uk/mental-health/dementia/implementation-guide-and-resource-pack-for-dementia-care/</a></p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2019-06-26T14:40:04.677Z","http://data.parliament.uk/resources/1132910/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-18","Dementia: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the accuracy of dementia diagnoses.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","266210"
"http://data.parliament.uk/resources/1132912","Department of Health and Social Care","false","2019-06-26","<p>We have had no such discussions. As with all medicines, the safety of antiepileptic drugs remains under constant review by the Medicines and Healthcare products Regulatory Agency.</p>","Thurrock","Jackie Doyle-Price","2019-06-26T16:23:55.447Z","http://data.parliament.uk/resources/1132912/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-18","Epilepsy: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Royal College of Nursing on monitoring the level of suicides among people who take antiepileptic drugs.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","266212"
"http://data.parliament.uk/resources/1132913","Department of Health and Social Care","false","2019-06-26","<p>The United Kingdom National Screening Committee (UK NSC) has commenced work to look at the evidence to screen for prostate cancer during 2019/20 as part of its three-yearly review.</p><p>An external review will be commissioned, and a public consultation will follow welcoming comments from individuals and organisations. Information about the consultation will be made available at the following link:</p><p><a href="https://legacyscreening.phe.org.uk/screening-recommendations.php" target="_blank">https://legacyscreening.phe.org.uk/screening-recommendations.php</a></p><p>The UK NSC can be alerted to the publication of any new peer-reviewed evidence which suggests a change in the current recommendation, such as a new test via the UK NSC’s early update process. Submissions are accepted throughout the year.</p><p>More information on how an early update can be submitted to the UK NSC for consideration is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/uk-nsc-evidence-review-process/uk-nsc-evidence-review-process" target="_blank">https://www.gov.uk/government/publications/uk-nsc-evidence-review-process/uk-nsc-evidence-review-process</a></p>","South Ribble","Seema Kennedy","2019-06-26T16:34:33.36Z","http://data.parliament.uk/resources/1132913/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-18","Prostate Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the NHS has to introduce a once-in-a-lifetime test for prostate cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","266213"
