"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1643961","Foreign, Commonwealth and Development Office","false","2023-06-13","<p>Following numerous overlapping crises, achieving the SDGs and alleviating poverty is more pressing than ever. The UK is committed to achieving the SDGs and the alleviation of poverty, as affirmed in the International Development Strategy and the Integrated Review Refresh.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-06-13T15:18:05.853Z","http://data.parliament.uk/resources/1643961/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-07","Sustainable Development","1","House of Commons","To ask the Minister of State for Foreign, Commonwealth and Development Affairs, what progress his Department has made on meeting the Sustainable Development Goals by 2030.","false","Biography information for Theo Clarke","Stafford","Theo Clarke","905355"
"http://data.parliament.uk/resources/1626381","Foreign, Commonwealth and Development Office","false","2023-05-18","<p>The UK is committed to working to deliver the UN Sustainable Development Goals (SDGs) as set out in the International Development Strategy (IDS) and Integrated Review (IR23). The UN's SDG Summit in September will mark the mid-way point to 2030. We will work closely with our partners to accelerate progress towards the SDGs at this critical juncture and ensure the SDG Summit delivers for all, including the poorest and most vulnerable.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-05-18T09:40:36.277Z","http://data.parliament.uk/resources/1626381/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-09","Sustainable Development","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department plans to respond formally to the United Nations Sustainable Development Goals Summit 2023; and what progress his Department has made on achieving the goals.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","184231"
"http://data.parliament.uk/resources/1490345","Foreign, Commonwealth and Development Office","false","2022-07-26","<p>The International Development Strategy and Integrated Review reaffirm the UK's commitment to achieving the UN Sustainable Development Goals (SDGs) by 2030.</p><p>The UK brings powerful economic and political tools to its development partnerships: aid, diplomacy, trade, investment, expertise and influence. Our programme of activity at this year's High Level Political Forum demonstrated how we will use these to meet the evolving needs of our partners and achieve the Sustainable Development Goals.</p><p>The UK's first Voluntary National Review (VNR) provided a comprehensive account of actions being taken across the UK by government and other actors. No decision has been made about a follow-up to the 2019 VNR.</p>","Beverley and Holderness","Graham Stuart",,"2022-07-26T14:10:09.5Z","http://data.parliament.uk/resources/1490345/answer","Biography information for Graham Stuart","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-18","Sustainable Development","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment she has made of the potential merits of conducting a second voluntary national review of the UK's progress towards the 2030 Sustainable Development Goals.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","38797"
"http://data.parliament.uk/resources/1421255","Department for Business, Energy and Industrial Strategy","false","2022-02-25","<p>In October 2021, the Government published ‘Greening Finance: A Roadmap to Sustainable Investing’, which set out its approach to economy-wide Sustainability Disclosure Requirements, including reporting against the UK Green Taxonomy. This underlines the Government’s commitment to the taxonomy being science-based, accessible, and built for the UK to support a global transition to net zero. The Government has been working with the Green Technical Advisory Group and the Energy Working Group during the development of draft Technical Screening Criteria to achieve this ambition.</p><p> </p><p>As the Prime Minister has stated, the Government intends to consult on the inclusion of nuclear in the draft technical standards for a UK green taxonomy and the development of Technical Screening Criteria is currently ongoing. As set out in the Roadmap, the Government expects to consult on draft Technical Screening Criteria in coming months, ahead of legislating by the end of the year.</p>","Chelsea and Fulham","Greg Hands","121863","2022-02-25T13:59:54.08Z","http://data.parliament.uk/resources/1421255/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-09","Sustainable Development","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he will take to ensure that plans for the UK taxonomy are robust and lead to effective progress towards a more sustainable world.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","121864"
"http://data.parliament.uk/resources/1420865","Foreign, Commonwealth and Development Office","false","2022-02-16","<p>The UK is committed to achieving the Sustainable Development Goals including ending the HIV, tuberculosis and malaria pandemics by 2030. The UK pledged £1.4 billion in the 6th replenishment (2020-2022) to the Global Fund to Fight AIDS, Tuberculosis and Malaria, making us the 2nd largest donor towards the 6th replenishment and 3rd largest donor since the Global Fund's creation. We are on track to fulfil our 6th replenishment pledge. Our health investments help countries to build stronger and more inclusive health systems to address all causes of ill health. We also invest in research and innovation to help people access new treatments and diagnostics, and support countries affected by these diseases to strengthen their health systems.</p>","Cannock Chase","Amanda Milling",,"2022-02-16T16:59:06.787Z","http://data.parliament.uk/resources/1420865/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-08","Sustainable Development","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what his policy is on achieving the Sustainable Development Goals, including ending HIV, tuberculosis and malaria as pandemics by 2030; and what financial commitments the Government is making to achieve those goals.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","120684"
"http://data.parliament.uk/resources/1385773","Foreign, Commonwealth and Development Office","false","2021-12-15","<p>The Foreign Secretary and Foreign, Commonwealth and Development Office (FCDO) Ministers meet regularly with Cabinet and Ministerial colleagues to discuss the delivery of the Government's agenda. The Cabinet Office supports the FCDO, which has overall policy oversight for the Sustainable Development Goals, on domestic coordination and implementation by embedding the Sustainable Development Goals into the Government's Planning and Performance Framework.</p><p>Outcome Delivery Plans were published for all Government departments on 15 July 2021. These plans highlight how each department will support the delivery of the Sustainable Development Goals for FY21-22. Departments continue to report on performance against these plans as part of the 2021/22 Annual Reports and Accounts process.</p>","Cannock Chase","Amanda Milling",,"2021-12-15T17:24:24.757Z","http://data.parliament.uk/resources/1385773/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-07","Sustainable Development","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions she has had with Cabinet colleagues on implementing the UN Sustainable Development Goals in domestic policymaking.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","88636"
"http://data.parliament.uk/resources/1296819","Foreign, Commonwealth and Development Office","false","2021-03-08","<p>Each Minister takes oversight of these issues as they pertain to the geography that they lead on. The Minister of State for South Asia and the Commonwealth, Lord (Tariq) Ahmad of Wimbledon, is also responsible for Finance and therefore plays an oversight role.</p>","Selby and Ainsty","Nigel Adams",,"2021-03-08T17:40:56.67Z","http://data.parliament.uk/resources/1296819/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-02","Sustainable Development","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, which (a) Minister and (b) official has lead responsibility on Sustainability, Transitions and Co-Financing.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","161836"
"http://data.parliament.uk/resources/1279179","Foreign, Commonwealth and Development Office","false","2021-01-29","<p>The UK played an instrumental role in establishing the Sustainable Development Goals (SDGs) and is committed to implementing them at home and around the world. The FCDO has oversight of the SDGs with the Cabinet Office providing cross-government support on their domestic implementation. Lord (Tariq) Ahmad of Wimbledon, Minister of State for South Asia and the Commonwealth, is the FCDO Minister responsible for the SDGs. All government departments have responsibility for aspects of the SDGs that relate to their policy remits. Everyone in the UK has a role to play in achieving the SDGs including communities, local government, the private sector, and civil society.</p>","Selby and Ainsty","Nigel Adams",,"2021-01-29T14:31:24.257Z","http://data.parliament.uk/resources/1279179/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-21","Sustainable Development","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what role the Minister for the Overseas Territories and Sustainable Development has in respect of the implementation into UK domestic policy of the Sustainable Development Goals.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","141407"
"http://data.parliament.uk/resources/1232148","Foreign, Commonwealth and Development Office","false","2020-09-08","<p>The UK was at the forefront of agreeing the Sustainable Development Goals (SDGs) in 2015, and we remain committed to being at the forefront of global efforts to achieve them. On the 2 September, we appointed Nick Dyer as the UK’s first Special Envoy for Famine Prevention and Humanitarian Affairs, which has strong links to the SDGs including Goal 2 on Zero Hunger. The FCDO brings together the best of our development and diplomatic expertise, projecting the UK as a Force for Good in the world, with a continued focus on supporting the bottom billion. Championing global progress on the SDGs, and using our G7 and COP presidencies, will be crucial to these aims. The SDGs also play a vital role in post-COVID-19 recovery.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-09-08T15:17:16.767Z","http://data.parliament.uk/resources/1232148/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-08","Sustainable Development","1","House of Commons","What plans he has to help meet all of the Sustainable Development Goals following the merger of the Foreign and Commonwealth Office with the Department for International Development.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","905666"
"http://data.parliament.uk/resources/1170427","Cabinet Office","false","2020-01-21","<p>Cabinet Office continues to play an important role in maximising progress on the Government's priorities, including supporting a coordinated approach to domestic implementation of the Sustainable Development Goals (SDGs), following the UK’s Voluntary National Review.</p><p><strong> </strong></p>","Horsham","Jeremy Quin",,"2020-01-21T17:32:36.017Z","http://data.parliament.uk/resources/1170427/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2020-01-13","Sustainable Development","1","House of Commons","To ask the Minister for the Cabinet Office, whether the UK’s June 2019 Voluntary National Review of the UN Sustainable Development Goals will be implemented by his Office to reflect the work required across government to achieve them.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","2528"
