"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/448122","Home Office","false","2016-02-04","<p>We published our Counter Extremism Strategy in October 2015 which sets out a range of measures to deal with the broad challenge of extremism. We have placed a duty on specified authorities to have due regard to the need to prevent people from being radicalised.</p><p>We consider vocal or active opposition to our fundamental values as extremist, whatever guise these are expressed under. This includes when religions are hijacked by those wishing to promote extremism. As my Rt. Hon. Friend the Prime Minister said in July last year “extremist ideology is not true Islam”.</p><p>HM Government’s Counter Extremism Strategy and counter-terrorism strategy, CONTEST, set out our approach to tackling the full range of factors that allow extremist and terrorist groups to grow and flourish. These include directly challenging ideologies, including those which have a theological basis.</p><p>The Prime Minister recently commissioned a review into the funding of extremism in the UK. This will include an assessment funding that comes from overseas. The review is due to report in spring 2016.</p>","Lord Ahmad of Wimbledon",,"2016-02-04T15:28:02.31Z","http://data.parliament.uk/resources/448122/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-01-27","Counter-terrorism","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 25 January (HL5200), whether they have had regard to the preaching and teaching of Wahhabism in mosques and Muslim education bodies in Britain as part of their work on their Counter-Extremism Strategy.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL5512"
"http://data.parliament.uk/resources/445790","Home Office","false","2016-01-25","<p>We consider any vocal or active opposition to our fundamental values as extremist, whatever guise these are expressed under. This includes when religions are hijacked by those wishing to promote extremism. As my rt. hon. Friend the Prime Minister said in July last year “extremist ideology is not true Islam”.</p><p>Because of these concerns our Government has taken significant steps to counter extremism. We published our Counter Extremism Strategy in October 2015 which sets out a range of measures to deal with the broad challenge of extremism. We have placed a duty on specified authorities to have due regard to the need to prevent people from being radicalised. This includes schools, colleges and universities. It is also why the Prime Minister recently commissioned a review into the funding of extremism in the UK, including funding from overseas.</p>","Lord Ahmad of Wimbledon",,"2016-01-25T17:42:38.647Z","http://data.parliament.uk/resources/445790/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-01-19","Islam","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord Ahmad of Wimbledon on 11 January (HL4752 and HL4753) and 18 January (HL4957), whether they regard as matters of concern in countering extremist ideologies the preaching and teaching of Wahhabism in mosques and Muslim education bodies in Britain, and funding from overseas for that teaching.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL5200"
"http://data.parliament.uk/resources/445382","Home Office","false","2016-01-28","<p>Yes. This is a decision for individual member states.</p>","Lord Ahmad of Wimbledon",,"2016-01-28T11:46:32.457Z","http://data.parliament.uk/resources/445382/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-01-18","Hate Crime: Internet","2","House of Lords","To ask Her Majesty’s Government, further to the Written Statement by Lord Faulks on 10 December 2015 (HLWS380), whether they will continue to oppose common EU standards relating to online hate speech and insist that such a matter is for decision by the Member States.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5146"
"http://data.parliament.uk/resources/444349","Home Office","false","2016-01-18","<p>As noted in the recent National Security Strategy, extremism divides communities and weakens the social fabric of our country, and extremist ideas are often used to try to justify terrorism.</p><p>Anyone promoting the use of violence to promote any ideology, or using any ideology to incite violence and terrorism will have the full force of our laws brought against them. Countering extremist ideologies that create division in our country is the fundamental aim behind the new Counter Extremism Strategy.</p>","Lord Ahmad of Wimbledon",,"2016-01-18T15:34:50.297Z","http://data.parliament.uk/resources/444349/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-01-12","Islam","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord Ahmad of Wimbledon on 11 January (HL4752 and HL4753), whether they regard the preaching and teaching of Wahhabism in mosques and Muslim education bodies in Britain, and its funding from overseas, as creating a risk of extremism threatening national security.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL4957"
"http://data.parliament.uk/resources/439676","Home Office","false","2016-01-11","<p>HM Government’s Counter Extremism Strategy and counter-terrorism strategy, CONTEST, set out our approach to tackling the full range of factors that allow extremist and terrorist groups to grow and flourish. These include directly challenging ideologies, including those which have a theological basis. The review into funding of extremism in the UK will include funding that comes from overseas.</p>","Lord Ahmad of Wimbledon","HL4753","2016-01-11T15:05:00.543Z","http://data.parliament.uk/resources/439676/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2015-12-21","Islam","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Williams of Trafford on 17 December (HL4279), whether they plan to collect information about overseas funding of the preaching and teaching of Wahhabism in mosques and Muslim education bodies.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL4752"
"http://data.parliament.uk/resources/439677","Home Office","false","2016-01-11","<p>HM Government’s Counter Extremism Strategy and counter-terrorism strategy, CONTEST, set out our approach to tackling the full range of factors that allow extremist and terrorist groups to grow and flourish. These include directly challenging ideologies, including those which have a theological basis. The review into funding of extremism in the UK will include funding that comes from overseas.</p>","Lord Ahmad of Wimbledon","HL4752","2016-01-11T15:05:00.637Z","http://data.parliament.uk/resources/439677/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2015-12-21","Islam","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of any correlation between Wahhabism and extremism and terrorism in the UK.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL4753"
"http://data.parliament.uk/resources/435709","Home Office","false","2015-12-23","<p>Since Channel was rolled out nationally in 2012, over 4000 people have been referred to the programme, and hundreds successfully supported. National Counter Terrorism Policing has published its own data on Channel at the following URL:</p><p>http://www.acpo.police.uk/ACPOBusinessAreas/PREVENT/NationalChannelReferralFigures.aspx</p>","Lord Ahmad of Wimbledon",,"2015-12-23T16:07:54.953Z","http://data.parliament.uk/resources/435709/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2015-12-07","Counter-terrorism","2","House of Lords","To ask Her Majesty’s Government how many cases are currently being dealt with by the Channel programme, and how many of those have been because of suspected vulnerability to extremist Islamist views, and how many for other reasons.","false","Biography information for Lord Sharkey","Lord Sharkey","HL4284"
"http://data.parliament.uk/resources/435734","Home Office","false","2015-12-21","<p>On 19 October, the Prime Minister announced the launch of the Government’s new comprehensive Counter Extremism Strategy, a core element of which is a programme of work to support those communities who are opposed to extremism in all its forms.</p><p>It is only by building a stronger Britain together, across all communities, that we will win the fight against terrorists and extremists.</p>","Lord Ahmad of Wimbledon",,"2015-12-21T12:39:19.917Z","http://data.parliament.uk/resources/435734/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2015-12-07","Counter-terrorism","2","House of Lords","To ask Her Majesty’s Government whether, as part of their counter-terrorism strategy, they will encourage a national debate about the nature of Islam, including whether the Muslim tenets of Al Hijra, Taqiya, and Abrogation remain valid today.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL4309"
"http://data.parliament.uk/resources/435735","Home Office","false","2015-12-21","<p>As the Prime Minister announced in October, we have asked the police to record all existing religious based hate crimes by the faith or belief (including absence of belief) of the victim from April next year.</p><p>Under existing hate crimes it is not an offence to criticise Islam or for those who have left the faith to explain why they have done so. The new recording system does not constitute a new offence of anti-Muslim hatred, but will require this to be recorded specifically.</p>","Lord Ahmad of Wimbledon",,"2015-12-21T12:44:13.163Z","http://data.parliament.uk/resources/435735/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2015-12-07","Religious Hatred: Islam","2","House of Lords","To ask Her Majesty’s Government, further to the reply by Earl Howe on 2 December (HL Deb, col 1193), what actions will be criminalised from next April under the specific offence of anti-Muslim hatred, and whether the actions criminalised under that offence will include (1) criticism of the Muslim religion, and (2) statements from people who have left that religion explaining why they have done so.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL4310"
"http://data.parliament.uk/resources/418595","Home Office","false","2015-10-08","<p>Since 2011, we have consistently defined extremism as ‘Vocal or active opposition to fundamental British values, including democracy, the rule of law, individual liberty and mutual respect and tolerance of different faiths and beliefs. We also include in our definition of extremism calls for the death of members of our armed forces, whether in this country or overseas’.</p>","Lord Ahmad of Wimbledon",,"2015-10-08T15:34:05.703Z","http://data.parliament.uk/resources/418595/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2015-09-14","Radicalism","2","House of Lords","To ask Her Majesty’s Government how they define extremism, other than violent extremism, as mentioned in the Statement of 7 September regarding Syria (HL Deb, cols 1246–50).","false","Biography information for Lord Hylton","Lord Hylton","HL2187"
