"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1467718","Cabinet Office","false","2022-06-13","<p>The Government has committed to providing support for those infected and affected. Ex-gratia support has been provided to those affected by this issue since 1988. No policy discussions have taken place with the statutory Inquiry, that is independent.</p><p><strong> </strong></p><p>As the responsible Minister for the Infected Blood Inquiry, I announced earlier this week the publication of the study by Sir Robert Francis QC into a framework of compensation for people directly affected by infected blood. Sir Robert will give evidence about his work to the Infected Blood Inquiry on 11th and 12th July. The government is considering Sir Robert’s recommendations.</p><p> </p>","Northampton North","Michael Ellis",,"2022-06-13T13:54:56.433Z","http://data.parliament.uk/resources/1467718/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1467718/answer",,,"53","Cabinet Office","Cabinet Office","2022-06-06","Infected Blood Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with representatives of the Infected Blood Inquiry on (a) ongoing funding for the support scheme payments and (b) financial settlements recommended in Sir Robert Francis' report.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","13136"
"http://data.parliament.uk/resources/1467794","Cabinet Office","false","2022-06-13","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><strong> </strong></p><p>A response to the hon. Member’s Parliamentary Questions of 6 June is attached.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","13053 ; 13054 ; 13055 ; 13056 ; 13057","2022-06-13T16:52:53.867Z","http://data.parliament.uk/resources/1467794/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1467794/answer","UKSA_Response_to_PQ13052-13057 (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2022-06-06","Suicide: Travellers","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) women and (b) men have taken their own lives in the latest year-end statistics who were from the Gypsy, Roma and Traveller ethnic group.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","13052"
"http://data.parliament.uk/resources/1467795","Cabinet Office","false","2022-06-13","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><strong> </strong></p><p>A response to the hon. Member’s Parliamentary Questions of 6 June is attached.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","13052 ; 13054 ; 13055 ; 13056 ; 13057","2022-06-13T16:52:53.91Z","http://data.parliament.uk/resources/1467795/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1467795/answer","UKSA_Response_to_PQ13052-13057 (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2022-06-06","Suicide: Immigration Removal Centres","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) women and (b) men have taken their own lives in the latest year-end statistics who were in immigration removal centres.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","13053"
"http://data.parliament.uk/resources/1467796","Cabinet Office","false","2022-06-13","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><strong> </strong></p><p>A response to the hon. Member’s Parliamentary Questions of 6 June is attached.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","13052 ; 13053 ; 13055 ; 13056 ; 13057","2022-06-13T16:52:53.957Z","http://data.parliament.uk/resources/1467796/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1467796/answer","UKSA_Response_to_PQ13052-13057 (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2022-06-06","Suicide: LGBT+ People","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) women and (b) men have taken their own lives in the latest year-end statistics who were LGBTQ+.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","13054"
"http://data.parliament.uk/resources/1467797","Cabinet Office","false","2022-06-13","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><strong> </strong></p><p>A response to the hon. Member’s Parliamentary Questions of 6 June is attached.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","13052 ; 13053 ; 13054 ; 13056 ; 13057","2022-06-13T16:52:54.003Z","http://data.parliament.uk/resources/1467797/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1467797/answer","UKSA_Response_to_PQ13052-13057 (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2022-06-06","Suicide: Gambling","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) women and (b) men have taken their own lives in the latest year-end statistics who had been experiencing gambling related harms.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","13055"
"http://data.parliament.uk/resources/1467798","Cabinet Office","false","2022-06-13","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><strong> </strong></p><p>A response to the hon. Member’s Parliamentary Questions of 6 June is attached.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","13052 ; 13053 ; 13054 ; 13055 ; 13057","2022-06-13T16:52:54.05Z","http://data.parliament.uk/resources/1467798/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1467798/answer","UKSA_Response_to_PQ13052-13057 (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2022-06-06","Suicide: Homelessness","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) women and (b) men have taken their own lives in the latest year-end statistics who had been homeless.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","13056"
"http://data.parliament.uk/resources/1467800","Cabinet Office","false","2022-06-13","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><strong> </strong></p><p>A response to the hon. Member’s Parliamentary Questions of 6 June is attached.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","13052 ; 13053 ; 13054 ; 13055 ; 13056","2022-06-13T16:52:54.097Z","http://data.parliament.uk/resources/1467800/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1467800/answer","UKSA_Response_to_PQ13052-13057 (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2022-06-06","Suicide: Alcoholic Drinks and Drugs","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) women and (b) men have taken their own lives in the latest year-end statistics who had sought help for (i) substance or (ii) alcohol use.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","13057"
"http://data.parliament.uk/resources/1467424","Cabinet Office","false","2022-06-08","<p>This government is making the most of our new found freedom to reform, repeal and replace outdated retained EU law that does not serve the interests of the UK. We are creating a regulatory environment which will promote growth, innovation and prosperity, cutting at least £1 billion of red tape for businesses, while maintaining the high standards the British people rightly expect.</p><p>Cabinet Office is leading and coordinating the programme of work being undertaken by Secretaries of State across government, to identify and deliver the regulatory and economic opportunities that Brexit has provided. No staff within the Brexit Opportunities Unit in the Cabinet Office monitor how the EU chooses to diverge from the UK.</p><p>The Government monitors significant EU policy developments that are likely to affect UK interests, to ensure compliance with the Trade and Cooperation Agreement and support business readiness as necessary. My officials and I undertake regular engagement with the Devolved Administrations on the opportunities arising from leaving the EU, using Common Frameworks and other existing intergovernmental structures.</p><p><strong></strong><br><br></p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","11559 ; 11560","2022-06-08T17:17:51.847Z","http://data.parliament.uk/resources/1467424/answer","Biography information for Sir Jacob Rees-Mogg","http://data.parliament.uk/resources/1467424/answer",,,"53","Cabinet Office","Cabinet Office","2022-06-01","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the monitoring of regulatory divergence from the EU, how many full-time equivalent staff undertake that work; how external stakeholders input into that work; which Department coordinates and/or shares that work across Government; and if he will publish assessments made of the impact of any regulatory divergence.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","11561"
"http://data.parliament.uk/resources/1467437","Cabinet Office","false","2022-06-08","<p>We do not provide exact figures on the number of personnel working at NCSC for reasons of national security.</p>","Northampton North","Michael Ellis",,"2022-06-08T11:15:05.743Z","http://data.parliament.uk/resources/1467437/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1467437/answer",,,"53","Cabinet Office","Cabinet Office","2022-06-01","National Cyber Security Centre: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials are employed by the National Cybersecurity Centre as of 1 June 2022.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","11692"
"http://data.parliament.uk/resources/1467262","Cabinet Office","false","2022-06-22","<p>The Lord Etherton Kt PC QC has been appointed as Chair of the Independent LGBT Veterans Review.</p>","Aldershot","Leo Docherty",,"2022-06-22T17:07:46.81Z","http://data.parliament.uk/resources/1467262/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1467262/answer",,,"53","Cabinet Office","Cabinet Office","2022-05-30","LGBT+ People: Armed Forces","1","House of Commons","To ask the Minister for the Cabinet Office, what progress has been made towards the appointment of a chair of the independent review into the impact of the pre-2000 ban on LGBT+ personnel in the military.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","11847"
