"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695722","Treasury","false","2024-03-21","<p>When developing policy, including at Spring Budget 2024, the Treasury carefully considers the impact of its decisions on those sharing any of the nine protected characteristics, including sex, race, disability and age, in line with its statutory obligations and strong commitment to promoting fairness.</p><p>As with all taxes, the government keeps APD under review.</p>","Grantham and Stamford","Gareth Davies",,"2024-03-21T10:06:08.49Z","http://data.parliament.uk/resources/1695722/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-13","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 2.45 and Table 5.1 of the Spring Budget 2024, HC560, published on 6 March 2024, whether his Department has conducted an equality impact assessment for the one-off adjustment to rates of air passenger duty on non-economy passengers.","false","Biography information for Julian Knight","Solihull","Julian Knight","18479"
"http://data.parliament.uk/resources/1694727","Treasury","false","2024-03-21","<p>At Spring Budget 2024, the Government announced a one-off adjustment to non-economy rates of Air Passenger Duty (APD) for 2025-26 to help maintain their real terms value. As a result of these changes, the APD rates for domestic flights will not rise for commercial passengers.</p><p>In line with the Government’s commitment to support UK-wide connectivity, it halved the rate of APD on domestic flights in April 2023 following the 2021 consultation on aviation tax reform. As part of the consultation, the Government engaged with the Devolved Administrations, including the Northern Ireland Executive and other organisations from Northern Ireland.</p><p>As with all taxes, the Government keeps APD rates under review.</p>",,"Baroness Vere of Norbiton","HL3139","2024-03-21T14:27:17.94Z","http://data.parliament.uk/resources/1694727/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-03-07","Air Passenger Duty","2","House of Lords","To ask His Majesty's Government what discussions they had with devolved administrations concerning the level and continuance of Air Passenger Duty prior to the Budget statement announced by the Chancellor of the Exchequer on 6 March.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL3138"
"http://data.parliament.uk/resources/1694728","Treasury","false","2024-03-21","<p>At Spring Budget 2024, the Government announced a one-off adjustment to non-economy rates of Air Passenger Duty (APD) for 2025-26 to help maintain their real terms value. As a result of these changes, the APD rates for domestic flights will not rise for commercial passengers.</p><p>In line with the Government’s commitment to support UK-wide connectivity, it halved the rate of APD on domestic flights in April 2023 following the 2021 consultation on aviation tax reform. As part of the consultation, the Government engaged with the Devolved Administrations, including the Northern Ireland Executive and other organisations from Northern Ireland.</p><p>As with all taxes, the Government keeps APD rates under review.</p>",,"Baroness Vere of Norbiton","HL3138","2024-03-21T14:27:17.893Z","http://data.parliament.uk/resources/1694728/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-03-07","Air Passenger Duty","2","House of Lords","To ask His Majesty's Government what assessment they undertook on air connectivity within the UK and on the wider impact on the Union, before deciding to raise aspects of Air Passenger Duty in the Budget statement announced by the Chancellor of the Exchequer on 6 March.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL3139"
"http://data.parliament.uk/resources/1682676","Treasury","false","2024-01-25","<p>As with all taxes, the Government keeps Air Passenger Duty (APD) under review and any changes are announced by the Chancellor at fiscal events.</p><p> </p><p>APD applies to airlines and is the principal tax on the aviation sector since tickets are VAT free and aviation fuel incurs no duty. It is expected to raise £3.8 billion in 2023-24 and the primary objective of the tax is to ensure that airlines make a fair contribution to the public finances.</p><p> </p><p>From April 2023, the Government has reduced the rate of APD on domestic flights in order to support UK-wide connectivity. The new domestic rate applies to all flights between airports in England, Scotland, Wales and Northern Ireland (excluding private jets) and is set at £6.50 for economy passengers, benefitting more than 10 million passengers in 2023-24.</p><p> </p>",,"Baroness Vere of Norbiton",,"2024-01-25T17:12:14.957Z","http://data.parliament.uk/resources/1682676/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-01-16","Air Passenger Duty","2","House of Lords","To ask His Majesty's Government what consideration, if any, they have given to introducing a temporary suspension of Air Passenger Duty to support the competitive position of UK airports.","false","Biography information for Lord Jackson of Peterborough",,"Lord Jackson of Peterborough","HL1646"
"http://data.parliament.uk/resources/1664985","Treasury","false","2023-10-24","<p>Air Passenger Duty (APD) is the Government’s principal tax on the aviation sector, since tickets are VAT free and aviation fuel incurs no duty. Its primary objective is to ensure that airlines make a fair contribution to the public finances.</p><p> </p><p>As with all taxes, the Government keeps the rates of APD under review and any changes are announced by the Chancellor at fiscal events.</p><p> </p>","Grantham and Stamford","Gareth Davies",,"2023-10-24T12:13:26.023Z","http://data.parliament.uk/resources/1664985/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-10-16","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the statement on Net zero by the Prime Minister on 20 September 2023, whether he plans to amend air passenger duty rates.","false","Biography information for Priti Patel","Witham","Priti Patel","202679"
"http://data.parliament.uk/resources/1661213","Treasury","false","2023-10-19","<p>Private and business jets that meet certain criteria must register and account for air passenger duty (APD). APD is a self-assessed tax, and it is the responsibility of the aircraft operator to ensure they have accounted for the tax correctly. Smaller and infrequent flyers have the option to declare the tax via the Occasional Operator Scheme. HMRC undertakes a risk-based audit programme to ensure compliance from the aviation sector and has a range of penalties to deter non-compliance.</p>","Grantham and Stamford","Gareth Davies",,"2023-10-19T09:20:51.38Z","http://data.parliament.uk/resources/1661213/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-09-18","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the adequacy of compliance with Air Passenger Duty by (a) private and (b) business jets.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","200049"
"http://data.parliament.uk/resources/1659763","Treasury","false","2023-09-19","<p>As with all taxes, the Government keeps APD under review and any changes are announced by the Chancellor at fiscal events.</p>","Grantham and Stamford","Gareth Davies",,"2023-09-19T12:38:02.363Z","http://data.parliament.uk/resources/1659763/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-09-11","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of the potential merits of levying a higher rate of Air Passenger Duty on private jet flights.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","198903"
"http://data.parliament.uk/resources/1658728","Treasury","false","2023-09-12","<p>The Government publishes tax information and impact notes (TIINs) for tax policy changes which detail the impact of the policy. The TIIN for the 2023/24 APD rates can be found at: https://www.gov.uk/government/publications/air-passenger-duty-banding-reforms-with-effect-from-april-2023/air-passenger-duty-apd-banding-reforms-and-rates-from-1-april-2023-to-31-march-2024</p><p> </p><p>As with all taxes, the Government keeps APD under review and any changes are announced by the Chancellor at fiscal events.</p>","Grantham and Stamford","Gareth Davies",,"2023-09-12T12:46:52.347Z","http://data.parliament.uk/resources/1658728/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-09-06","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential impact of air passenger duty on passenger numbers; and whether he has made an assessment of the potential merits of adjusting the level of such duty.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","198194"
"http://data.parliament.uk/resources/1658107","Treasury","false","2023-09-11","<p>Air Passenger Duty (APD) is the UK Government’s principal tax on the aviation sector, since tickets are VAT free and aviation fuel incurs no duty. Its primary objective is to ensure that airlines make a fair contribution to the public finances. There are different rates according to a passenger's class of travel and the distance of their journey.</p><p> </p><p> </p><p>As with all taxes, the Government keeps APD under review and any changes are announced by the Chancellor at fiscal events.</p><p> </p>","Grantham and Stamford","Gareth Davies",,"2023-09-11T15:46:53.703Z","http://data.parliament.uk/resources/1658107/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-09-05","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, if he will hold discussions with (a) travel operators and (b) representatives in the devolved Administrations on potential merits of reducing air passenger duty.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197685"
"http://data.parliament.uk/resources/1656632","Department for Transport","false","2023-09-11","<p>As a tax, Air Passenger Duty, is an HMT policy.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-09-11T09:21:43.17Z","http://data.parliament.uk/resources/1656632/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-01","Air Passenger Duty","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential merits of levying a higher rate of Air Passenger Duty on all private jet flights.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","196409"
