"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418213","Ministry of Defence","false","2015-09-18","<p>The Attorney General's advice remains confidential but he advised that the action we took would be lawful. The UK's Armed Forces operate in accordance with domestic and international law.</p>","Sevenoaks","Michael Fallon","2015-09-18T13:24:03.013Z","http://data.parliament.uk/resources/418213/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-09-10","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether legal advice on the use of an unmanned aerial vehicle against Reyaad Khan included consideration of the legal basis of the killing of people travelling with or in the vicinity of that person in the course of that military action.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","9835"
"http://data.parliament.uk/resources/418289","Ministry of Defence","false","2015-09-18","<p>The military action in Raqqa on 21 August 2015 was in response to armed attacks being planned and directed against the UK and was the only feasible way of disrupting them.</p>","Sevenoaks","Michael Fallon","2015-09-18T13:23:13.243Z","http://data.parliament.uk/resources/418289/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-09-10","Counter-terrorism","1","House of Commons","To ask the Secretary of State for Defence, what criteria he uses to determine the viability of strikes against terrorist targets in states against whom the UK is not at war; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","9888"
"http://data.parliament.uk/resources/418290","Ministry of Defence","false","2015-09-17","<p>The UK's Reaper Remotely Piloted Air Systems operate under the same Rules of Engagement (ROE) as manned aircraft. UK ROE comply with UK and International Law.</p>","Sevenoaks","Michael Fallon","2015-09-17T15:07:26.953Z","http://data.parliament.uk/resources/418290/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-09-10","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what rules of engagement his Department has developed for strikes using unmanned aerial vehicle systems against terrorist targets in states against which the UK is not at war other than Syria; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","9887"
"http://data.parliament.uk/resources/418292","Ministry of Defence","false","2015-09-15","<p>Her Majesty's Government has two policies under which locally employed civilians may be relocated to the UK.</p><p>Our Ex-Gratia redundancy scheme offers relocation to the UK to some 500 current and former local staff made redundant as a result of the drawdown of forces announced on 19 December 2012.</p><p>Our Intimidation Policy assists all current and former local staff members regardless of dates or length of employment, whose safety has been threatened because of their work with us. Staff may also be relocated either locally or to the UK, should this be required to ensure their safety in the face of employment-related intimidation. Thirty staff have been relocated locally under this policy and one person has been relocated to the UK.</p><p>These policies are kept under review to ensure their effectiveness.</p>","Portsmouth North","Penny Mordaunt","2015-09-15T16:24:04.27Z","http://data.parliament.uk/resources/418292/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-09-10","Afghanistan: Immigration","1","House of Commons","To ask the Secretary of State for Defence, what his policy is on the relocation to the UK of interpreters who have worked for the British Army in Afghanistan.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","9840"
"http://data.parliament.uk/resources/418293","Ministry of Defence","false","2015-09-15","<p>Over the last six months we relocated the following numbers of Locally Employed Staff (LES) including former interpreters and their immediate families.</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>LES</strong></p></td><td><p><strong>Immediate Family</strong></p></td><td><p><strong>Total</strong></p><p> </p></td></tr><tr><td><p>March</p></td><td><p>17</p></td><td><p>25</p></td><td><p>42</p></td></tr><tr><td><p>April</p></td><td><p>19</p></td><td><p>25</p></td><td><p>44</p></td></tr><tr><td><p>May</p></td><td><p>24</p></td><td><p>26</p></td><td><p>50</p></td></tr><tr><td><p>June</p></td><td><p>39</p></td><td><p>9</p></td><td><p>48</p></td></tr><tr><td><p>July</p></td><td><p>18</p></td><td><p>33</p></td><td><p>51</p></td></tr><tr><td><p>August</p></td><td><p>2</p></td><td><p>8</p></td><td><p>10</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>119</strong></p></td><td><p><strong>126</strong></p></td><td><p><strong>245</strong></p></td></tr></tbody></table><p> </p><p>Visas have been issued for a further 32 LES and 65 family members who we expect to be relocated shortly. Visa applications for the relocation of 80 LES and 160 family members are being processed.</p><p> </p>","Portsmouth North","Penny Mordaunt","2015-09-15T15:02:52.203Z","http://data.parliament.uk/resources/418293/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-09-10","Afghanistan: Immigration","1","House of Commons","To ask the Secretary of State for Defence, how many interpreters who have worked for the British Army in Afghanistan have been relocated to the UK in each of the last six months.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","9841"
"http://data.parliament.uk/resources/418294","Ministry of Defence","false","2015-09-15","<p>Ministry of Defence Lawyers will be involved in the strategic elements of the initial preparation and deployment which includes the legal basis and parameters, through to the operation itself and the post operational legal issues including any resulting litigation against the department or its personnel</p>","Portsmouth North","Penny Mordaunt","2015-09-15T15:04:15.72Z","http://data.parliament.uk/resources/418294/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-09-10","Army: Legal Opinion","1","House of Commons","To ask the Secretary of State for Defence, what legal support is provided by his Department to members of the British Army in cases related to military combat operations within the UK.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","9866"
"http://data.parliament.uk/resources/418295","Ministry of Defence","false","2015-09-15","<p>The deployment of the British Army in combat operations in the UK is provided for under Royal Prerogative.</p><p>The legal authority to use Service personnel in operations under Military Aid to the Civil Authorities (MACA) is governed by the Civil Contingencies Act 2004 and the Emergency Powers Act 1964 (Section 2).</p>","Portsmouth North","Penny Mordaunt","2015-09-15T15:04:52.65Z","http://data.parliament.uk/resources/418295/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-09-10","Army: Rules of Engagement","1","House of Commons","To ask the Secretary of State for Defence, what statutory provisions provide for members of the British Army to conduct military combat operations in the UK.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","9867"
"http://data.parliament.uk/resources/418302","Ministry of Defence","false","2015-09-17","<p>The Secret Intelligence Account is not part of the Ministry of Defence's budget, and there are no plans for it to be incorporated.</p><p>As announced in the Summer Budget, the spending that supports the Ministry of Defence and the contribution made by the secret intelligence agencies will be included in calculations of Defence spending as a percentage of GDP, in line with NATO guidelines.</p>","Sevenoaks","Michael Fallon","2015-09-17T15:48:48.973Z","http://data.parliament.uk/resources/418302/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-09-10","Intelligence Services: Finance","1","House of Commons","To ask the Secretary of State for Defence, whether the Single Intelligence Account is or will be incorporated into his Department's budget; and whether the Single Intelligence Account is included in calculations of the percentage of the UK's GDP being spent on defence.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","9913"
"http://data.parliament.uk/resources/418307","Ministry of Defence","false","2015-09-17","<p>The number of civilian and military staff based in the UK and in Saudi Arabia working on the Saudi Arabian National Guard Communications (SANGCOM) Project on 1 April 2015 is shown below. The Saudi Arabian Government reimburses the UK Ministry of Defence for these staff costs and there is, therefore, no cost to the UK taxpayer.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Manpower number as at 1 April 2015 </strong></p></td><td><p><strong>SANGCOM Project</strong></p><p> </p></td></tr><tr><td><p>UK-based Civilian Staff</p></td><td><p>2</p></td></tr><tr><td><p>UK-based Military Staff</p></td><td><p>0</p></td></tr><tr><td><p>Saudi Arabia-based Civilian Staff</p></td><td><p>34</p></td></tr><tr><td><p>Saudi Arabia-based Military Staff</p></td><td><p>20</p></td></tr></tbody></table><p> </p>","Sevenoaks","Michael Fallon","2015-09-17T15:08:37.783Z","http://data.parliament.uk/resources/418307/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-09-10","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Defence, how many (a) civilian staff of his Department based in the UK, (b) military personnel based in the UK, (c) civilian staff of his Department based in Saudi Arabia and (d) military personnel based in Saudi Arabia were employed by the Saudi Arabian National Guard Communications Project on 1 April 2015.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","9894"
"http://data.parliament.uk/resources/418313","Ministry of Defence","false","2015-09-15","<p>The provision of veterans' healthcare, including for those affected by post-traumatic stress disorder and depression, is primarily the responsibility of the National Health Service in England and the Devolved Administrations. Veterans in England, Scotland and Wales are entitled to priority access to secondary healthcare for conditions suspected to be due to their service in the Armed Forces, subject to the clinical needs of others.</p><p>In his March 2015 Budget, my right hon. Friend the Chancellor of the Exchequer announced that the Government would provide £8.4 million over the next five years to expand mental health services for veterans in England. This follows investment of over £7 million in the last Parliament. In addition, over £13 million from the LIBOR fund has been awarded to support mental health programmes in the Armed Forces Community.</p><p>The Ministry of Defence is determined to ensure that veterans who require help are provided with appropriate support including through the Veterans UK helpline; Veterans Welfare Service and the Veterans and Reserves Mental Health Programme (VRMHP) which provides mental health assessments for veterans with operational Service since 1982.</p>","Milton Keynes North","Mark Lancaster","2015-09-15T15:06:31.247Z","http://data.parliament.uk/resources/418313/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-09-10","Veterans: Mental Health Services","1","House of Commons","To ask the Secretary of State for Defence, what assistance the Government is providing to armed forces veterans with post-traumatic stress syndrome and depression.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","9865"
