"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/63797","Ministry of Justice","false","2014-07-07","<p>HMP Winchester has improved its performance since the last inspection, but the National Offender Management Service (NOMS) accepts there is more to do. NOMS will use the recommendations from HM Inspectorate of Prisons' (HMIP) report published on 24 June to drive forward further improvements within the next 12 months. As with all inspection reports, NOMS will now produce an action plan in response to the recommendations made in the report.</p><p> </p><p>I will therefore write to the noble Lord with details of the response to HMIP's recommendations once the action plan has been sent to the Chief Inspector.</p><p>(<strong>HL581)</strong></p><p> </p><p>The National Offender Management Service (NOMS) carefully considers the findings of all HM Inspectorate of Prisons (HMIP) reports. Action plans responding to the recommendations made in each report are provided to HMIP within six months of publication. NOMS Deputy Directors of Custody are then responsible for overseeing the progress of implementing accepted recommendations within the prisons in their region, with heads of policy monitoring the progress of nationally agreed actions.</p><p><strong> (HL582)</strong></p><p> </p>","Lord Faulks","HL582","2014-07-07T16:29:00.7198794Z","http://data.parliament.uk/resources/63797/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-24","Winchester Prison","2","House of Lords","To ask Her Majesty's Government what steps they are taking to correct failings at HMP Winchester identified in reports from HM Inspectorate of Prisons.","false","Biography information for Lord Beecham","Lord Beecham","HL581"
"http://data.parliament.uk/resources/63798","Ministry of Justice","false","2014-07-07","<p>HMP Winchester has improved its performance since the last inspection, but the National Offender Management Service (NOMS) accepts there is more to do. NOMS will use the recommendations from HM Inspectorate of Prisons' (HMIP) report published on 24 June to drive forward further improvements within the next 12 months. As with all inspection reports, NOMS will now produce an action plan in response to the recommendations made in the report.</p><p> </p><p>I will therefore write to the noble Lord with details of the response to HMIP's recommendations once the action plan has been sent to the Chief Inspector.</p><p>(<strong>HL581)</strong></p><p> </p><p>The National Offender Management Service (NOMS) carefully considers the findings of all HM Inspectorate of Prisons (HMIP) reports. Action plans responding to the recommendations made in each report are provided to HMIP within six months of publication. NOMS Deputy Directors of Custody are then responsible for overseeing the progress of implementing accepted recommendations within the prisons in their region, with heads of policy monitoring the progress of nationally agreed actions.</p><p><strong> (HL582)</strong></p><p> </p>","Lord Faulks","HL581","2014-07-07T16:29:01.3676235Z","http://data.parliament.uk/resources/63798/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-24","Prisons: Standards","2","House of Lords","To ask Her Majesty's Government what system is in place between the Ministry of Justice and the National Offender Management Service to monitor progress in implementing improvements identified in reports of HM Inspector of Prisons.","false","Biography information for Lord Beecham","Lord Beecham","HL582"
"http://data.parliament.uk/resources/63799","Department for Transport","false","2014-07-08","<p> </p><p>The Invitation To Tender (ITT) for the Inter City East Coast franchise retained services for all stops currently served by the franchise, including Edinburgh, Aberdeen and all other stops in Scotland, and stops at Northumberland. The ITT specified minimum levels of train services including those between the North-East of England and Scotland and we anticipate bidders will offer services over and above this minimum requirement.</p><p> </p>","Baroness Kramer",,"2014-07-08T14:50:15.5579108Z","http://data.parliament.uk/resources/63799/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-06-24","East Coast Main Line","2","House of Lords","To ask Her Majesty's Government what steps they will take to ensure that the East Coast rail line will continue to connect directly the north-east of England with Edinburgh and Scotland, with stops on some services in Northumberland.","false","Biography information for Lord Beecham","Lord Beecham","HL583"
"http://data.parliament.uk/resources/63095","Foreign and Commonwealth Office","false","2014-07-02","<p>Recent allegations of torture and mistreatment in Egyptian prisons are deeply worrying. A recent Amnesty International report suggests that up to 400 civilians are being held without charge at the Azouli prison, with no access to their lawyers or families.</p><p>The European Union made a statement on 19 June at the 26th Human Rights Council regarding the treatment of prisoners in Egypt. The statement expressed concern at the continued detention of thousands of Egyptian citizens, many of whom were detained on unclear grounds, and the conditions under which they are detained.</p><p>Representatives of our Embassy in Cairo raised the issue of Azouli prison with the Egyptian Ministry of Foreign Affairs on 24 June. The British Government condemns the use of torture in all its forms and strongly urges the Egyptian authorities to ensure that all human and legal rights of all detainees are upheld.</p>","Baroness Warsi",,"2014-07-02T14:05:42.0697013Z","http://data.parliament.uk/resources/63095/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","Egypt","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the allegations of torture and mistreatment of prisoners at the Azouli prison reported in The Guardian on 23 June; and whether they will make representations to the government of Egypt in relation to them.","false","Biography information for Lord Beecham","Lord Beecham","HL504"
"http://data.parliament.uk/resources/63096","Ministry of Justice","false","2014-07-07","<p>The probation service, under the new operating model from 1 June, continues to operate in line with the agreed probation service budget. This budget includes provision for corporate services, information technology, estates and community payback, which continue to be provided centrally, as they were up to 31 May.</p>","Lord Faulks",,"2014-07-07T16:54:12.361227Z","http://data.parliament.uk/resources/63096/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-23","Probation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lords Faulks on 18 June (WA 71), how much of the 2014–15 probation budget has been allocated to the provision of services to support the new operating model.","false","Biography information for Lord Beecham","Lord Beecham","HL505"
"http://data.parliament.uk/resources/61929","Ministry of Justice","false","2014-06-30","<p /> <p /> <p>In accordance with section 12 of the Justice and Security Act 2013, the Government will lay before Parliament, in the course of 2014, a report on the use of the closed material procedure under section 6 of that Act. This will include the numbers of applications made and whether such applications have been granted.</p>","Lord Faulks",,"2014-06-30T16:56:06.4193283Z","http://data.parliament.uk/resources/61929/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-16","Closed Material Procedures","2","House of Lords","To ask Her Majesty's Government in how many cases since the passage of the Justice and Security Act 2013 applications have been made for closed material procedures to be employed; and how many have been successful.","false","Biography information for Lord Beecham","Lord Beecham","HL347"
"http://data.parliament.uk/resources/61930","Ministry of Justice","false","2014-06-30","<p /> <p /> <p>The Public Interest Immunity procedure may be used in a wide variety of court proceedings and as such no central record exists of its application.</p>","Lord Faulks",,"2014-06-30T11:57:04.3735109Z","http://data.parliament.uk/resources/61930/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-16","Immunity Certificates","2","House of Lords","To ask Her Majesty's Government in how many cases since the passage of the Justice and Security Act 2013 the public interest immunity procedure has been invoked; and how much compensation has been paid as a result.","false","Biography information for Lord Beecham","Lord Beecham","HL348"
"http://data.parliament.uk/resources/61473","Ministry of Justice","false","2014-06-23","<p>The Government is committed to making sure that the criminal justice system is fair and just.</p><p> </p><p>The Criminal Justice System Strategy &amp; Action Plan, published last summer, set out a number of commitments to promote equality including a series of Minister-led events with stakeholders to explore what more could be done.</p><p> </p><p>The Criminal Justice Board has had several recent discussions about equality and diversity and regularly reviews the statistical data.</p><p> </p><p>We do not plan to hold a specific inquiry into the proportion of black and minority ethnic defendants denied bail or receiving custodial sentences as compared with non-black and minority ethnic defendants with comparable records for similar offences but are clear that more analysis is needed to understand the underlying causes reflected in this data.</p><p> </p><p>The Government will shortly publish an update to this plan which will contain further actions designed to promote equality.</p><p> </p>","Lord Faulks",,"2014-06-23T16:50:29.261985Z","http://data.parliament.uk/resources/61473/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-11","Criminal Proceedings: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government, further to the data published in court proceeding tables associated with their criminal justice statistics quarterly report of December 2013, whether they plan to institute an inquiry into the higher proportion of black and minority ethnic defendants denied bail or receiving custodial sentences than non-black and minority ethnic defendants with comparable records for similar offences.","false","Biography information for Lord Beecham","Lord Beecham","HL251"
"http://data.parliament.uk/resources/61474","Foreign and Commonwealth Office","false","2014-06-19","<p>We are aware of labour rights issues and allegations of human rights abuses in the Thai fishing industry, though not until now of the specific allegations made by the Guardian. We regularly raise our concerns about labour rights in Thailand with the relevant Thai authorities, for example during the UK-Thailand Strategic Dialogue in May 2013. The Guardian's report contains very serious allegations. We look to the Thai authorities to investigate. <br><br>Given the acute and continual political uncertainty in Thailand our ability to raise these issues with the authorities at this point is limited. However, we take the allegations very seriously and will look for opportunities to raise our concerns. At a minimum, we will continue to press for an improvement in labour rights in Thailand through ongoing negotiations towards an EU-Thailand Free Trade Agreement. <br><br>The UK remains a global leader in tackling human trafficking and slavery as shown by its recent introduction of a Modern Slavery Bill. We welcome any investigation which sheds light on these horrific allegations. <br><br>We also launched our action plan on business and human rights in 2013, becoming the first country to set out guidance to companies on integrating human rights into their operations. We engage regularly with British companies as part of our efforts to boost UK trade and inward investment, but at the same time we also clearly set our commitment to protecting human rights and its expectations of UK companies in this area.</p>","Baroness Warsi",,"2014-06-19T13:49:05.2762646Z","http://data.parliament.uk/resources/61474/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-11","Thailand","2","House of Lords","To ask Her Majesty's Government whether, in the light of reports in The Guardian newspaper on 11 June, they intend to make representations to the government of Thailand about the exploitation and abuse of workers in that country's fishing industry and to United Kingdom companies which purchase the products of that industry.","false","Biography information for Lord Beecham","Lord Beecham","HL252"
"http://data.parliament.uk/resources/60528","Ministry of Justice","false","2014-06-18","<p>The total probation budget for 2014-15 is £804 million. This includes the first two months of the financial year, during which services were provided by the probation trusts. As well as operational delivery, the probation budget includes provision of corporate services to support the new operating model.</p><p> </p><p>The budget figureis based on an initial assessment of operational and business needs and may vary within the financial period. The costs associated with high-risk offenders fall within a number of budget items and do not constitute a separate category.</p><p> </p>","Lord Faulks","HL118","2014-06-18T17:07:49.6800472Z","http://data.parliament.uk/resources/60528/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-06-09","National Probation Service for England and Wales","2","House of Lords","To ask Her Majesty's Government what is the budgeted annual expenditure of the National Probation Service.","false","Biography information for Lord Beecham","Lord Beecham","HL117"
