"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138929","Department for Work and Pensions","false","2019-07-18","<p>With regard to Personal Independence Payment (PIP), the latest available data on PIP registrations (applications) split by whether the claim was registered under Normal Rules or Special Rules for The Terminally Ill each month from the introduction of PIP in April 2013 to January 2019, the latest available data can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>The information requested could only be provided at disproportionate cost for Universal Credit, Employment and Support Allowance, Attendance Allowance and Disability Living Allowance.</p><p> </p><p>However, the available statistics for those terminally ill people who were allocated to the Support Group of Employment and Support Allowance, and terminally ill people on Disability Living Allowance and Attendance Allowance, can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance on how to use Stat-Xplore can be found here:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a></p>","North Swindon","Justin Tomlinson",,"2019-07-18T13:59:45.157Z","http://data.parliament.uk/resources/1138929/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-15","Social Security Benefits: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications for support under the special rules for terminal illness have been received by her Department in each year since the introduction of those rules.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","277207"
"http://data.parliament.uk/resources/1138422","Department for Work and Pensions","false","2019-07-16","<p>The Special Rules for Terminal Illness provide a guaranteed entitlement to benefit under a fast track process, without people being required to attend a face-to-face assessment.</p><p><strong> </strong></p><p>On 11 July the Secretary of State announced an in-depth evaluation of how the benefits system supports people nearing the end of their life, and those with the most severe conditions.</p>","North Swindon","Justin Tomlinson",,"2019-07-16T12:38:34.937Z","http://data.parliament.uk/resources/1138422/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-11","Social Security Benefits: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to improve access to benefits for all people who have been diagnosed as terminally ill.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276141"
"http://data.parliament.uk/resources/1131366","Department for Work and Pensions","false","2019-06-17","<p>The Department held two events, in December 2018 and January 2019. As well as a number of clinicians who attended in an individual capacity, organisations present were Marie Curie, the Motor Neurone Disease Association, Macmillan Cancer Support, and the Cystic Fibrosis Trust.</p>","North Swindon","Justin Tomlinson",,"2019-06-17T15:14:42.933Z","http://data.parliament.uk/resources/1131366/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-11","Social Security Benefits: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she publish a list of each consultation event or meeting her Department held during the process to develop the revised guidance notes for the DS1500 with the (a) dates on which those events or meetings took place and (b) names of the organisations or professional bodies represented at those events or meetings.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263067"
"http://data.parliament.uk/resources/1128546","Department for Work and Pensions","false","2019-06-10","<p>It is a matter for the Scottish Government how they assess entitlement for devolved benefits and to decide on appropriate guidance to support that.</p>","North Swindon","Justin Tomlinson",,"2019-06-10T14:18:31.567Z","http://data.parliament.uk/resources/1128546/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-23","Social Security Benefits: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has made an assessment of the effectiveness of Scottish Government guidance for registered medical professionals on making clinical judgments about terminal illness; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","257689"
"http://data.parliament.uk/resources/1128547","Department for Work and Pensions","false","2019-06-10","<p>A variety of stakeholders were involved in the development of the revised guidance notes for the DS1500 form. This included specialist clinicians as well as disability charities, representing a broad clinical perspective. This work was a result of our continual improvement activity and engagement with stakeholders.</p>","North Swindon","Justin Tomlinson","257691","2019-06-10T14:15:25.567Z","http://data.parliament.uk/resources/1128547/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-23","Social Security Benefits: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether Scottish Government guidance for registered medical professionals on making clinical judgments about terminal illness was a contributory factor in revised UK guidance notes for the DS1500 form.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","257690"
"http://data.parliament.uk/resources/1128548","Department for Work and Pensions","false","2019-06-10","<p>A variety of stakeholders were involved in the development of the revised guidance notes for the DS1500 form. This included specialist clinicians as well as disability charities, representing a broad clinical perspective. This work was a result of our continual improvement activity and engagement with stakeholders.</p>","North Swindon","Justin Tomlinson","257690","2019-06-10T14:15:25.613Z","http://data.parliament.uk/resources/1128548/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-23","Social Security Benefits: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) consultants, (b) GPs and (c) specialist nurses were consulted during the process to develop the revised guidance notes for the DS1500 form.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","257691"
"http://data.parliament.uk/resources/1128549","Department for Work and Pensions","false","2019-06-07","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p><p> </p><p>Some claims to Personal Independence Payment made under special rules for terminally ill people can be found not to satisfy the definition of terminal illness. When this occurs the claim is processed under the normal rules, which includes asking the claimant to complete a PIP2 questionnaire. A claim can be disallowed if the claimant fails to return the PIP2 questionnaire under the normal rules process, even though the claimant originally made their claim under special rules for terminally ill people.</p>","North Swindon","Justin Tomlinson",,"2019-06-07T15:16:19.617Z","http://data.parliament.uk/resources/1128549/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-23","Social Security Benefits: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer on 18 March 2019 to Question 230077, Personal Independence Payment, for what reasons 100 claims made under special rules for the terminally ill were disallowed due to non-return of Part 2 within the time limit.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","257692"
"http://data.parliament.uk/resources/1128550","Department for Work and Pensions","false","2019-06-07","<p>User research with clinicians to develop the Report that a patient may live less than 6 months (Digital DS1500) found that using the NHS smartcard authentication into the service was the preferred approach to ensure sensitive patient data was protected. Extending smartcard identity management into Wales would be a decision for NHS Wales and at present there are no active plans to pursue this.</p>","North Swindon","Justin Tomlinson",,"2019-06-07T15:08:21.403Z","http://data.parliament.uk/resources/1128550/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-23","Social Security Benefits: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the accessibility of the digital DS1500 service by GPs in the Welsh NHS who do not (a) have NHS smartcards and (b) use NHS.net email addresses.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","257693"
"http://data.parliament.uk/resources/1127975","Northern Ireland Office","false","2019-05-23","<p>The Secretary of State for Northern Ireland is aware of the Scottish Government’s recent changes to statutory guidance on terminal illness. Any decision to review the legal definition of terminal illness in Northern Ireland would be a matter for incoming Northern Ireland Ministers to consider.</p>","Weston-super-Mare","John Penrose","256968","2019-05-23T11:01:32.44Z","http://data.parliament.uk/resources/1127975/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-05-21","Social Security Benefits: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether she has made an assessment of the potential merits of placing reform of the legal definition of terminal illness which determines fast-track access to social security payments for terminally ill claimants under the principle of public interest as set out in her Department's guidance on decision-making for Northern Ireland Departments during the period for Northern Ireland Executive formation.","false","Biography information for Lady Hermon","North Down","Lady Hermon","256967"
"http://data.parliament.uk/resources/1127976","Northern Ireland Office","false","2019-05-23","<p>The Secretary of State for Northern Ireland is aware of the Scottish Government’s recent changes to statutory guidance on terminal illness. Any decision to review the legal definition of terminal illness in Northern Ireland would be a matter for incoming Northern Ireland Ministers to consider.</p>","Weston-super-Mare","John Penrose","256967","2019-05-23T11:01:32.5Z","http://data.parliament.uk/resources/1127976/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-05-21","Social Security Benefits: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether she has made an assessment of the potential merits of a review by officials in the Northern Ireland Department for Communities of the legal definition of terminal illness which determines eligibility to fast-track access to social security payments for terminally ill claimants; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","256968"
