"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1022859","Department for Environment, Food and Rural Affairs","false","2018-12-13","<p>There are two statutory limits for nitrogen dioxide pollutants, an hourly mean limit value of 200 micrograms per metre cubed (<strong>μg) </strong>and an annual mean limit value of 40 <strong>μg</strong>. There are no specific targets for 2019.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-12-13T11:36:54.647Z","http://data.parliament.uk/resources/1022859/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-10","Nitrogen Oxides: Pollution Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the target for the reduction of nitrogen dioxide pollutants in the air for 2019 is.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200570"
"http://data.parliament.uk/resources/1022861","Church Commissioners","false","2018-12-13","<p>Christians Against Poverty (CAP) is a charity independent of the Church of England. CAP run over 1,000 debt advice centres across the country supporting individuals and families in need. The work of CAP has recently been evaluated by the LSE and its report concluded that the benefit of CAP's work to society was over £31.5million per year, in return for an annual expenditure of £8.7 million.</p><p> </p><p>More information about the report can be found here: <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fcapuk.org%2Fconnect%2Fpolicy-and-government%2Fnever-just-a-number&amp;data=02%7C01%7Csimon.stanley%40churchofengland.org%7C34f7d4a8394741b18ed008d66111b7ea%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C636803126060672730&amp;sdata=v4q25FzDvzbjizPT%2FuhLGbCUyvCLqMSJB5zXx8HFftM%3D&amp;reserved=0" target="_blank">https://capuk.org/connect/policy-and-government/never-just-a-number</a></p><p> </p><p>The parishes of the Church of England often partner with organisations such as Christians Against Poverty to provide a range of services to support their local communities. The Church of England recently surveyed its parishes and discovered that 80% of congregations are involved in one or more forms of social action. Data gathered from 13,000 churches shows that the biggest area of work is in food banks - with 60%, or nearly 8,000 churches - involved in either running or supporting food banks through volunteers, donations and providing venues.</p><p> </p>","Meriden","Dame Caroline Spelman","2018-12-13T15:50:17.093Z","http://data.parliament.uk/resources/1022861/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-12-10","Christians against Poverty","1","House of Commons","To ask the Right Honourable Member for Meriden, representing the Church Commissioners, what estimate she has made of the cost to the public purse of contributions to churches helping run Christians Against Poverty Centres in the 2018-19 financial year.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200571"
"http://data.parliament.uk/resources/1020776","Ministry of Defence","false","2018-12-12","<p>Subject to a deal on the EU Withdrawal Agreement, the UK will be able to continue to participate in certain EU missions and operations on a case-by-case basis, where it is in our mutual interest to do so, during the transition period. There are no plans to commit forces to the EU Battlegroup during this period.</p>","Milton Keynes North","Mark Lancaster","2018-12-12T15:08:58.283Z","http://data.parliament.uk/resources/1020776/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-07","EU Battlegroups","1","House of Commons","To ask the Secretary of State for Defence, whether UK defence forces will participate in EU Battlegroups in 2019-20.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200090"
"http://data.parliament.uk/resources/1020777","Department for International Development","false","2018-12-12","<p>For each of the last five years the impact of DFID’s work has been set out in the Departmental Annual Reports and Accounts. The <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/750989/DFID-Annual-Report-Accounts-2017-18-amended-Oct18.pdf" target="_blank">DFID Annual Report and Accounts 2017-2018</a> also shows the results achieved during the period April 2015 to March 2018. In that period, UK Official Development Assistance reached 26.8 million people with humanitarian assistance and supported 40.3 million people to access clean water and/or better sanitation. Between January 2015 and December 2017, it supported the immunisation of approximately 37.4 million children, saving an estimated 610,000 lives. We are committed to improving the effectiveness and transparency of UK aid to ensure we are attaining maximum impact from our aid budget. The Independent Commission for Aid Impact (ICAI) has the remit to provide independent scrutiny of the impact and value for money of all UK Government aid spending and reports its finding to Parliament’s International Development Committee.</p><p> </p>","West Worcestershire","Harriett Baldwin","2018-12-12T17:20:56.047Z","http://data.parliament.uk/resources/1020777/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-07","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the effect of UK Official development Assistance on low income countries in each of the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200091"
"http://data.parliament.uk/resources/1020778","Foreign and Commonwealth Office","false","2018-12-12","<p>The British Government remains closely engaged with South Sudan's leaders, the Intergovernmental Authority on Development and its Member States, our Troika (USA and Norway) partners, and the wider international community to encourage the implementation of the peace agreement signed on 12 September.</p><p>The parties to the conflict must show they are genuinely committed to its implementation and must abide by the commitments they have made. Key indicators of this commitment include an immediate end to all violence, the release of all political detainees, and the removal of impediments to humanitarian access.</p><p>As part of our support for long term peace in South Sudan, we also continue to urge the region and the international community to hold accountable those who are working against peace, which must include the robust enforcement of UN sanctions and the arms embargo.</p>","West Worcestershire","Harriett Baldwin","2018-12-12T15:58:33.77Z","http://data.parliament.uk/resources/1020778/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-07","South Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his counterpart in the South Sudanese Government on ensuring adherence to the peace deal signed in September 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200092"
"http://data.parliament.uk/resources/1020874","Northern Ireland Office","false","2018-12-12","<p>The Northern Ireland Office invited a range of business and community sector stakeholders to take part in the event in Parliament. The Department did not finance their visit.</p>","Staffordshire Moorlands","Karen Bradley","2018-12-12T12:45:24.297Z","http://data.parliament.uk/resources/1020874/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-12-07","Business: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what role his Department played in (a) organising and (b) financing the visit to Parliament by Northern Ireland business representatives during the week commencing Monday 3 December 2018 to meet with hon. Members and Peers.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200162"
"http://data.parliament.uk/resources/1020586","Treasury","false","2018-12-11","<p>Full Customer Declaration Service (CDS) functionality is expected to be in place by the end of March 2019 and a carefully managed customer migration from the Customs Handling of Import and Export Freight (CHIEF) system to CDS will continue until all traders have been moved to the new service. HMRC is dual running CHIEF alongside CDS until migration is completed.</p>","Central Devon","Mel Stride","2018-12-11T17:33:19.423Z","http://data.parliament.uk/resources/1020586/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-12-06","Customs Declaration Services Programme","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Customs Declaration Service will be fully operational by January 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199789"
"http://data.parliament.uk/resources/1020587","Department for Digital, Culture, Media and Sport","false","2018-12-11","<p>Ministers and officials regularly meet with the major tech and social media companies to discuss their progress in tackling disinformation and other online harms. We will continue to have robust dialogue with the companies and press them to be transparent about the scale of the problem on their platforms and the steps they are taking to address it.</p>","Stourbridge","Margot James","2018-12-11T16:21:03.473Z","http://data.parliament.uk/resources/1020587/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-06","Internet: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with online media providers on preventing fake news from being placed on their platforms.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199790"
"http://data.parliament.uk/resources/1020588","Department for Environment, Food and Rural Affairs","false","2018-12-11","<p>The Electronic Collars Manufacturers Association, an industry representative group, estimates that there are currently around 500,000 e-collars in the UK. We do not hold information on how much the estimated number of e-collars in the UK has changed over the last two years.</p><p> </p>","Macclesfield","David Rutley","2018-12-11T14:42:40.517Z","http://data.parliament.uk/resources/1020588/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-06","Dogs: Electronic Training Aids","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the change in the number of dogs with electronic collars has been in the last two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199791"
"http://data.parliament.uk/resources/1020590","Ministry of Defence","false","2018-12-11","<p>The UK supports the EU's Coordinated Annual Review on Defence (CARD) and has participated in the pilot stage. The CARD currently does not directly provide for Third Country involvement. However, the recent Political Declaration on the Future Relationship between the UK and the EU sets out our shared vision of close and lasting cooperation on external action, including cooperation on defence capabilities development.</p>","Milton Keynes North","Mark Lancaster","2018-12-11T17:15:47.477Z","http://data.parliament.uk/resources/1020590/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-06","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence,  whether the UK will continue to participate in the Coordinated Annual Review on Defence after the UK leaves the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199792"
