"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1108599","Home Office","false","2019-04-01","<p>The level of the minimum income threshold was set after considering advice from the independent Migration Advisory Committee. The Supreme Court has endorsed the lawfulness of this approach and agrees that the minimum income requirement strikes a fair balance between the interests of UK citizens wishing to sponsor a non-EEA spouse and of the community in general.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-01T15:53:49.137Z","http://data.parliament.uk/resources/1108599/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1108599/answer",,,,,"1","Home Office","Home Office","2019-04-01","Immigration: Families","1","House of Commons","What assessment his Department has made of the effect on low-paid workers of the minimum income requirements for non-EEA residents to bring family members to the UK.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","910144"
"http://data.parliament.uk/resources/1108600","Home Office","false","2019-04-01","<p>This Government is committed to ending modern slavery in the UK and abroad.</p><p>We’re transforming the law enforcement response, seeing more police operations than ever before; overhauling support for victims; and working with businesses to eradicate forced labour from our supply chains.</p><p>To ensure our response remains world-leading, we have commissioned an independent review of our Modern Slavery Act.</p>","Louth and Horncastle","Victoria Atkins","2019-04-01T15:57:04.017Z","http://data.parliament.uk/resources/1108600/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1108600/answer",,,,,"1","Home Office","Home Office","2019-04-01","Slavery","1","House of Commons","What steps he is taking to tackle modern slavery.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","910145"
"http://data.parliament.uk/resources/1108601","Home Office","false","2019-04-01","<p>We recognise the distressing and disruptive impact vehicle theft can have on victims, and we are determined to ensure we do all we can to prevent these crimes.</p><p>In January, I chaired the first meeting of a new Vehicle Theft Taskforce which brings together industry, the police, and others to help ensure the response is as robust as it can be.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-04-01T15:59:11.467Z","http://data.parliament.uk/resources/1108601/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1108601/answer",,,,,"1","Home Office","Home Office","2019-04-01","Motor Vehicles: Theft","1","House of Commons","What recent steps he has taken to assist victims of motor vehicle theft.","false","Biography information for Greg Hands","Chelsea and Fulham","Greg Hands","910146"
"http://data.parliament.uk/resources/1108602","Home Office","false","2019-04-01","<p>This Government is committed to transforming the response to domestic abuse.</p><p>On 21 January 2019, we published a landmark draft Domestic Abuse Bill alongside a wide-ranging package of measures to protect and support victims.</p><p>We have also recently refreshed our Violence Against Women and Girls Strategy and published a position paper on Male Victims, demonstrating our commitment to tackle all forms of abuse.</p>","Louth and Horncastle","Victoria Atkins","2019-04-01T16:00:13.33Z","http://data.parliament.uk/resources/1108602/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1108602/answer",,,,,"1","Home Office","Home Office","2019-04-01","Domestic Abuse","1","House of Commons","What steps he is taking to tackle domestic abuse.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","910148"
"http://data.parliament.uk/resources/1108603","Home Office","false","2019-04-01","<p>Tackling serious crime online is one of our highest priorities. We are increasing our investment in law enforcement and will set out plans to legislate in the Online Harms White Paper.</p><p>The Online Harms White Paper will set clear responsibilities for tech companies to keep UK citizens safe online and counter online harms including serious online crime.</p>","Wyre and Preston North","Mr Ben Wallace","2019-04-01T16:02:44.68Z","http://data.parliament.uk/resources/1108603/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1108603/answer",,,,,"1","Home Office","Home Office","2019-04-01","Cybercrime","1","House of Commons","What steps he is taking to ensure that tech companies tackle serious crimes perpetrated on their platforms.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","910149"
"http://data.parliament.uk/resources/1108652","Department of Health and Social Care","false","2019-04-04","<p>European Union Framework Programme funding for United Kingdom-based projects, including those on cancer research, will not necessarily be linked to the UK’s involvement in the European Research Area.</p><p> </p><p>If we leave with the Withdrawal Agreement, UK participants will still be eligible for funding from Horizon 2020, including for cancer research projects. As a responsible Government, we are continuing to prepare for a ‘no deal’ scenario. In a ‘no deal’ scenario, the Government has committed to fund all successful UK bids to Horizon 2020 submitted before the end of 2020 and for the lifetime of projects. This guarantee will enable UK researchers and businesses to continue to access funding required to participate in Horizon 2020 and will support ongoing world-leading collaboration, including in cancer research.</p><p> </p><p>Looking beyond Horizon 2020, in any scenario we want to continue to back the UK research and innovation community by supporting the provision of opportunities for world-class collaborative research. We are continuing to seek a relationship with the European Union on science and innovation including the option of future association to excellence-based EU research and innovation funding programmes.</p><p> </p><p>National Institute for Health Research cancer research expenditure has risen from £101 million in 2010/11 to £136 million in 2017/18. This constitutes the largest investment in a disease area. A large proportion of this funding comprises support for the delivery of Cancer Research UK-funded research in the National Health Service.</p>","Gosport","Caroline Dinenage","2019-04-04T11:13:19.653Z","http://data.parliament.uk/resources/1108652/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1108652/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-01","Cancer: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the effect of leaving the European Research Area on access to EU framework programme funding for UK-based cancer research projects.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","239229"
"http://data.parliament.uk/resources/1108653","Department for Education","false","2019-04-08","<p>We are pleased that employers are choosing to move to our new, higher quality apprenticeship offer to make a sustainable investment in the skills that they need to grow. Employers are designing higher level apprenticeships that take longer and require more off-the-job training and, while this is something to be welcomed, we are conscious of the challenges it presents.</p><p> </p><p>In 2019-20, funding available for investment in apprenticeships in England will be over £2.5 billion, this is double what was spent in 2010-11. The apprenticeship budget is set in advance by Her Majesty’s Treasury for the current spending review period. Currently, we expect to be within budget in the 2018-19 and 2019-20 financial years. We continue to monitor the trend of increasing spending on apprenticeships and to make use of our engagement with employers in addition to all available data from the programme to inform forecasts of demand and future costs.</p><p> </p><p>The level of funding for the programme beyond 2020 will be determined by the forthcoming Spending Review announced by my right hon. Friend, the Chancellor of the Exchequer, in his Spring Statement.</p><p><em><br> </em></p>","Guildford","Anne Milton","2019-04-08T10:14:05.703Z","http://data.parliament.uk/resources/1108653/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1108653/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1108653/answer/previousversion/112154","Biography information for Anne Milton","60","Education","Education","2019-04-01","Apprentices","1","House of Commons","To ask the Secretary of State for Education, with reference to the conclusions of the National Audit Office’s report of 6 March 2019, The apprenticeships programme, HC 1987 2017-19, what plans he has to address concerns that funding for that programme may be insufficient should there be an increase in demand for apprenticeships.","true","Biography information for James Frith","Bury North","James Frith","239284"
"http://data.parliament.uk/resources/1108654","Department for Environment, Food and Rural Affairs","false","2019-04-04","<p>The UK continues to meet all current international air quality limits except for NO2. In July 2017 we published the NO2 Plan, backed by £3.5 billion funding, which sets out the steps we are taking to comply with NO2 limits as soon as possible. Also, we published our ambitious Clean Air Strategy in January which the Director-General of the World Health Organization described as “an example for the rest of the world to follow”.</p><p> </p><p>Recognising that there are still local authorities which are in breach of statutory limits on roadside NO2 concentrations, the UK government allocated £495 million of funding to support local authorities in its 2017 plan. Local authorities already have many powers to monitor and reduce air pollution and we continue to work intensively with them, to identify measures to bring forward compliance as soon as possible.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-04T15:42:02.747Z","http://data.parliament.uk/resources/1108654/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1108654/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-01","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to ClientEarth's correspondence with local authorities in England and Wales on the the legal risk of inaction on air pollution, whether local authorities are sufficiently equipped to address illegal air pollution levels.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239189"
"http://data.parliament.uk/resources/1108655","Department of Health and Social Care","false","2019-04-04","<p>We have made no such assessment. Commissioning decisions are made locally by clinical commissioning groups (CCGs). CCGs are best placed to do this as they are clinically led organisations that have both the local knowledge and local accountability to make commissioning decisions in the best interests of their populations.</p>","Gosport","Caroline Dinenage","2019-04-04T11:14:39.463Z","http://data.parliament.uk/resources/1108655/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1108655/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-01","Dyspraxia","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential effect on the (a) time taken to receive and (b) quality of assessments for dyspraxia of CCGs opting not to fund dyspraxia assessments with Dyspraxia UK; and if he will make a statement.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","239251"
"http://data.parliament.uk/resources/1108656","Home Office","false","2019-04-04","<p>All forms of retail crime are unacceptable, and everyone has the right to feel safe at work.</p><p>I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies – including the Associ-ation of Convenience Stores - and retailers and is overseeing a range of work to tackle retail crime. This includes the collation and dissemination of good practice and developing guidance on the use of Impact Statements for Business, which give victims of business crime the opportunity to set out the impact the crime has had on the business, including, for example, financial loss. The NRCSG also continues to work with retailers to improve the management and response to shop theft using a partnership approach according to local circumstances.</p><p>On 21 January I announced that we will launch a call for evidence on violence and abuse towards shop workers to strengthen our understanding of this issue, including how existing legislation is being applied.</p><p>In addition, the Sentencing Council is reviewing its guidelines on assault and a consultation on a revised guideline is anticipated to commence this Summer.</p>","Louth and Horncastle","Victoria Atkins","2019-04-04T15:42:01.667Z","http://data.parliament.uk/resources/1108656/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1108656/answer",,,,,"1","Home Office","Home Office","2019-04-01","Retail Trade: Crime Prevention","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to tackle retail crime and violence against shopworkers in Yorkshire and the Humber.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","239285"
