"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722067","Department for Energy Security and Net Zero","false","2024-07-23","<p>The planning system provides important checks and balances when new solar infrastructure is built, including environmental surveying and statutory environmental and habitat impact assessments.</p><p> </p><p>The biggest risk to food security and the natural environment is the climate and nature crisis. That is why the government is committed to 2030 clean power, including rapidly expanding solar power generation in the UK.</p><p> </p><p>As part of our efforts to become a clean energy superpower, we are commissioning a Strategic Spatial Energy Plan (SSEP), which will be the first ever GB-wide spatial energy plan. DEFRA are the lead department for the Government’s Land Use Framework, and officials from the Department are supporting their work to ensure the two plans are consistent.</p>","Rutherglen","Michael Shanks","2024-07-23T15:51:58.12Z","http://data.parliament.uk/resources/1722067/answer","Biography information for Michael Shanks","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-18","Solar Power: Land Use","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to his Oral Statement of 18 July 2024 on the Clean energy superpower mission, Official Report, columns 188-191,  whether he has had discussions with Cabinet colleagues on the potential impact of new solar infrastructure on (a) food security, (b) local economies and (c) the natural environment when developing the Government's Land Use Framework and Spatial Energy plan.","false","5085","http://data.parliament.uk/members/5085","Ynys Môn","Llinos Medi","720"
"http://data.parliament.uk/resources/1722070","Department for Energy Security and Net Zero","false","2024-07-23","<p>The minimum budget for tidal stream was set in March at £10m.</p><p> </p><p>The Secretary of State will confirm his decision on whether to increase the AR6 budget by 1st August, before the AR6 bidding window opens.</p>","Rutherglen","Michael Shanks","2024-07-23T14:52:44.35Z","http://data.parliament.uk/resources/1722070/answer","Biography information for Michael Shanks","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-18","Tidal Power: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make an assessment of the potential merits of increasing the minimum ringfence for Tidal Stream projects to £30 million for Allocation Round 6 of the upcoming Contracts for Difference auction.","false","Biography information for Mr Alistair Carmichael","http://data.parliament.uk/members/1442","Orkney and Shetland","Mr Alistair Carmichael","601"
"http://data.parliament.uk/resources/1722071","Department for Energy Security and Net Zero","false","2024-07-23","<p>The Government continues to engage with tidal stream industry on maintaining high levels of UK content in tidal stream projects.</p>","Rutherglen","Michael Shanks","2024-07-23T14:57:20.93Z","http://data.parliament.uk/resources/1722071/answer","Biography information for Michael Shanks","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-18","Tidal Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps he plans to take to ensure domestic manufactured content is embedded in tidal stream projects.","false","Biography information for Mr Alistair Carmichael","http://data.parliament.uk/members/1442","Orkney and Shetland","Mr Alistair Carmichael","602"
"http://data.parliament.uk/resources/1722073","Department for Energy Security and Net Zero","false","2024-07-23","<p>The Government will continue to review the merits of setting a target for tidal stream deployment and will continue to engage with stakeholders on this.</p><p>Tidal stream is a home-grown industry of considerable promise, and the UK remains the world leader in tidal stream generation technologies, with over half of the world's deployment of this innovation situated in UK waters.</p>","Rutherglen","Michael Shanks","2024-07-23T14:55:41.187Z","http://data.parliament.uk/resources/1722073/answer","Biography information for Michael Shanks","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-18","Tidal Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make an assessment of the potential merits of setting a one gigawatt deployment target for tidal stream energy for 2035.","false","Biography information for Mr Alistair Carmichael","http://data.parliament.uk/members/1442","Orkney and Shetland","Mr Alistair Carmichael","603"
"http://data.parliament.uk/resources/1721296","Department for Energy Security and Net Zero","false","2024-07-22","<p>Work has already started across Government to deliver on our manifesto commitments. I will be meeting the Mineworkers’ Pension Scheme Trustees shortly to discuss the best way to deliver our commitments.</p>","Croydon West","Sarah Jones","2024-07-22T11:59:53.197Z","http://data.parliament.uk/resources/1721296/answer","Biography information for Sarah Jones","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-17","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when he plans to bring forward proposals relating to the Mineworkers' Pension Scheme to (a) reform the surplus sharing arrangements and (b) transfer the Investment Reserve Fund to scheme members.","false","Biography information for Grahame Morris","http://data.parliament.uk/members/3973","Easington","Grahame Morris","47"
"http://data.parliament.uk/resources/1721331","Department for Energy Security and Net Zero","false","2024-07-22","<p>The Department is considering the outcome of the Finch case and the potential impacts of this across its portfolio and cannot comment further at this time.</p>","Rutherglen","Michael Shanks","2024-07-22T16:15:34.897Z","http://data.parliament.uk/resources/1721331/answer","Biography information for Michael Shanks","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-17","Oil: Production","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the judgement in R (on the application of Finch on behalf of the Weald Action Group) (Appellant) v Surrey County Council and others (Respondents) UKSC 2022/0064, what assessment his Department has made of the potential impact of that judgement on existing licences for oil production.","false","Biography information for Stella Creasy","http://data.parliament.uk/members/4088","Walthamstow","Ms Stella Creasy","62"
"http://data.parliament.uk/resources/1721490","Department for Energy Security and Net Zero","false","2024-07-22","<p>A new National Policy Statement will be developed to provide the planning framework for nuclear power beyond 2025. We believe the sites identified in the current National Policy Statement (EN6), including the privately owned Hartlepool site, are likely to retain inherent positive attributes that make them attractive for consideration for development.</p>","Rutherglen","Michael Shanks","2024-07-22T16:19:32.25Z","http://data.parliament.uk/resources/1721490/answer","Biography information for Michael Shanks","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-17","Hartlepool Power Station: Nuclear Reactors","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department has plans to build a new nuclear reactor on the Hartlepool nuclear power station site.","false","5045","http://data.parliament.uk/members/5045","Hartlepool","Mr Jonathan Brash","205"
"http://data.parliament.uk/resources/1721503","Department for Energy Security and Net Zero","false","2024-07-23","<p>The Written Ministerial Statement made in May by the previous government did not change the policy on this matter that is set out in the relevant parts of the National Policy Statement (NPS) for Renewable Energy and the National Planning Policy Framework (NPPF). It quoted extracts from that NPS and the NPPF. Decisions on solar that is Nationally Significant Infrastructure will be guided by the NPS in full, noting there are transitional provisions in place as the NPS was only designated this January. The NPPF will continue to be a material consideration for Local Authority planning decisions on solar.</p>","Rutherglen","Michael Shanks","2024-07-23T15:53:00.803Z","http://data.parliament.uk/resources/1721503/answer","Biography information for Michael Shanks","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-17","Solar Power: Land Use","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the Written Statement on Solar and protecting our Food Security and Best and Most Versatile (BMV) Land, published on 15 May 2024, HCWS466, whether it is his policy to retain the guidelines set out in that statement.","false","Biography information for Alicia Kearns","http://data.parliament.uk/members/4805","Rutland and Stamford","Alicia Kearns","218"
"http://data.parliament.uk/resources/1721658","Department for Energy Security and Net Zero","false","2024-07-22","<p>The full reasons for the Secretary of State’s planning decision on the Mallard Pass project are set out in the Decision Letter. Given the Secretary of State’s quasi-judicial role in taking such decisions we are not able to give any further information at this stage, in line with the Planning Propriety Guidance on nationally significant infrastructure decisions.</p>","Rutherglen","Michael Shanks","2024-07-22T16:45:57.667Z","http://data.parliament.uk/resources/1721658/answer","Biography information for Michael Shanks","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-17","Solar Power: Supply Chains","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to paragraph 3.9.92 of the report by the Planning Inspectorate entitled Mallard Pass Solar Farm: Examining Authority’s Report of Findings and Conclusions and Recommendation to the Secretary of State for Energy Security and Net Zero, published on 16 February 2024, if he will make an assessment of the implications for his policies of the findings of the Planning Inspectorate on the ethical sourcing of solar panels for solar developments.","false","Biography information for Alicia Kearns","http://data.parliament.uk/members/4805","Rutland and Stamford","Alicia Kearns","373"
"http://data.parliament.uk/resources/1721660","Department for Energy Security and Net Zero","false","2024-07-22","<p>We are committed to Sizewell C. New nuclear will play an important role in the Government’s vision for achieving energy independence, lowering consumers’ bills, and securing thousands of good, skilled jobs.</p><p> </p><p>The Sizewell C project has recently received its Nuclear Site Licence and commenced its Development Consent Order. Work continues at pace to secure a final investment decision.</p><p> </p><p>The Government will continue to update the House as project development continues.</p>","Rutherglen","Michael Shanks","2024-07-22T16:18:16.73Z","http://data.parliament.uk/resources/1721660/answer","Biography information for Michael Shanks","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-17","Sizewell C Power Station: Investment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when he plans to make a final investment decision on the proposed construction of the Sizewell C nuclear power station.","true","5234","http://data.parliament.uk/members/5234","Birmingham Northfield","Laurence Turner","375"
