"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123844","Home Office","false","2019-05-07","<p>We welcome the Knife Crime Evidence Briefing published by the College of Policing on 27 April as a valuable contribution to the response to knife crime and serious violence. The report is consistent with the evidence and approach that we set out in the Serious Violence Strategy which we published in April last year. Specifically, the briefing supports the Government’s view that tackling knife crime and serious violence cannot be solely focused on law enforcement, but it should also involve a multi-agency approach involving a wide range of sectors, including education, health, social services, housing, youth services, victim services and others. This is why we launched our consultation on a new legal duty to ensure public bodies take action to prevent serious violence on 1 April. The consultation explores how a legal duty will support effective multi-agency work. It is open to everyone to respond and can be found here <a href="https://www.gov.uk/government/consultations/serious-violence-new-legal-duty-to-support-multi-agency-action." target="_blank">https://www.gov.uk/government/consultations/serious-violence-new-legal-duty-to-support-multi-agency-action.</a> The consultation closes on 28 May.</p><p>The College of Policing briefing is consistent with the approach we are tak-ing through the £22 million Early Intervention Youth Fund, which is already supporting 29 projects delivering interventions to young people at risk of becoming involved in knife crime and serious violence. We have also launched the £200 million Youth Endowment Fund, which will be delivered over the next 10 years to support interventions with children and young people at risk of involvement in crime and violence, focusing on those most at risk to steer them away from violence and to offer them a better future. In addition, our national knife crime media campaign - #knifefree – is raising awareness of the consequences of knife crime amongst young people, and through the Offensive Weapons Bill we will be introducing new Knife Crime Prevention Orders to help the police divert young people who they know are at risk of becoming involved in knife crime, to make more positive life choices.</p>","Louth and Horncastle","Victoria Atkins",,"2019-05-07T16:03:46.543Z","http://data.parliament.uk/resources/1123844/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-30","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the implications for his policies of the findings of the College of Policing's knife crime briefing published in April 2019.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","249237"
"http://data.parliament.uk/resources/1123872","Home Office","false","2019-05-15","<p>Data on the National Referral Mechanism (NRM) is published regularly by the National Crime Agency, available via the following link:</p><p><a href="https://www.nationalcrimeagency.gov.uk/component/finder/search?q=national+referral+mechanism&amp;Itemid=101&amp;Itemid=101" target="_blank">https://www.nationalcrimeagency.gov.uk/component/finder/search?q=national+referral+mechanism&amp;Itemid=101&amp;Itemid=101</a></p><p><br>This includes data on how many conclusive grounds decisions are made year-on-year, confirming individuals as victims of modern slavery.</p><p><br>The Home Office does not publish information on the number of confirmed victims of modern slavery who have previously been issued an overseas domestic worker visa.</p><p><br>The Home Office is committed to improving data around victim identification and will continue to review the data it publishes in relation to NRM referrals and victim typology.</p>","Louth and Horncastle","Victoria Atkins",,"2019-05-15T16:49:45.847Z","http://data.parliament.uk/resources/1123872/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-30","Migrant Workers: Domestic Service","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 24 June 2015 to Question HL314 on Migrant Workers: Domestic Service, how many trafficking cases have been confirmed since 2015; and how many of those trafficking cases were linked to people who had previously been issued an overseas domestic worker visa.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","249359"
"http://data.parliament.uk/resources/1123878","Home Office","false","2019-05-09","<p>The National Economic Crime Centre (NECC) is part of a new, wider, &quot;whole system&quot; approach which will deliver a significant improvement in the UK's response to serious and organised crime. For the first time, the NECC brings together law enforcement and justice agencies, government departments, regulatory bodies and the private sector with a shared objective of driving down serious organised economic crime, protecting the public and safe-guarding the prosperity and reputation of the UK as a financial centre.</p><p>The NECC was formally launched on 5 November 2018. It includes officers from the NCA, HM Revenue and Customs, City of London Police, Serious Fraud Office, Financial Conduct Authority, Crown Prosecution Service and the Home Office. As the NECC evolves throughout 2019 and beyond it will build wider partnerships across the public sector, with regulators and the private sector, particularly with those businesses at risk from economic crime.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-05-09T14:41:26.337Z","http://data.parliament.uk/resources/1123878/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-04-30","National Economic Crime Centre","1","House of Commons","To ask the Secretary of State for the Home Department, what progress has been made on the work plan of the National Economic Crime Centre, announced in September 2018.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","249262"
"http://data.parliament.uk/resources/1123879","Home Office","false","2019-05-09","<p>The National Economic Crime Centre (NECC) is part of a new, wider, &quot;whole system&quot; approach which will deliver a significant improvement in the UK's response to serious and organised crime. For the first time, the NECC brings together law enforcement and justice agencies, government departments, regulatory bodies and the private sector with a shared objective of driving down serious organised economic crime, protecting the public and safe-guarding the prosperity and reputation of the UK as a financial centre.</p><p>The NECC was formally launched on 5 November 2018. The government recognises that the NECC forms an integral part of an enhanced system-wide response to tackling economic crime. For financial year 2019/20, the government has committed an additional £48 million investment to tackle illicit finance. This investment will fund the development of new capabilities including the NECC. Funding for financial years 2020-21 and 2021-22 will be subject to the outcome of the spending review.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-05-09T14:42:16.153Z","http://data.parliament.uk/resources/1123879/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-04-30","National Economic Crime Centre: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what funding his Department has allocated to the National Economic Crime Centre in financial year (a) 2019-20, (b) 2020-21 and (c) 2021-22.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","249263"
"http://data.parliament.uk/resources/1123895","Home Office","false","2019-05-07","<p>The EU Settlement Scheme is supported by a Grant Scheme to support various groups including deaf people. We will announce further details in due course.</p><p><br>All EU Settlement Scheme communications campaign videos, including video guidance on how to use the app, as well as all translated versions, are subtitled. These videos are available on Gov.uk.</p><p><br>The Settlement Resolution Centre which provides help and information to individuals completing their EU Settlement Scheme application can be contacted via e-mail.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-07T16:17:48.26Z","http://data.parliament.uk/resources/1123895/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-30","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 22 February 2019 to Question 221003 on Immigration: EU Nationals, whether organisations have been contracted to translate the settled status registration (a) process and (b) app into British Sign Language; and if he will make a statement.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","249352"
"http://data.parliament.uk/resources/1123900","Home Office","false","2019-05-07","<p>The transitional arrangements under European Temporary Leave to Remain will only be required in the event that the UK leaves the EU without securing a deal. The Government has been clear that leaving the EU with a deal remains our top priority.</p><p>The Government has regular contact with representatives of the education sector, and the Scottish Government, and will continue to consult with the relevant stakeholders during the course of our 12 month engagement with stakeholders on the UK’s future skills-based immigration system.</p><p>As we move towards the future system, the Government will continue to consult with internal stakeholders to ensure that operational capability is given due consideration as we build an immigration system that works for the whole of the UK, including the education sector.</p>","Romsey and Southampton North","Caroline Nokes","249331 ; 249332 ; 249333","2019-05-07T16:23:44.737Z","http://data.parliament.uk/resources/1123900/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-30","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether the impact assessment on the European temporary leave to remain scheme included an assessment of the effect of that scheme on the differentiated system of academic courses across the UK.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","249330"
"http://data.parliament.uk/resources/1123903","Home Office","false","2019-05-07","<p>The transitional arrangements under European Temporary Leave to Remain will only be required in the event that the UK leaves the EU without securing a deal. The Government has been clear that leaving the EU with a deal remains our top priority.</p><p>The Government has regular contact with representatives of the education sector, and the Scottish Government, and will continue to consult with the relevant stakeholders during the course of our 12 month engagement with stakeholders on the UK’s future skills-based immigration system.</p><p>As we move towards the future system, the Government will continue to consult with internal stakeholders to ensure that operational capability is given due consideration as we build an immigration system that works for the whole of the UK, including the education sector.</p>","Romsey and Southampton North","Caroline Nokes","249330 ; 249331 ; 249333","2019-05-07T16:23:44.833Z","http://data.parliament.uk/resources/1123903/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-30","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to prepare for a potential increase in applications for Tier 4 visas from students as a result of the European temporary leave to remain scheme.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","249332"
"http://data.parliament.uk/resources/1123904","Home Office","false","2019-05-07","<p>The transitional arrangements under European Temporary Leave to Remain will only be required in the event that the UK leaves the EU without securing a deal. The Government has been clear that leaving the EU with a deal remains our top priority.</p><p>The Government has regular contact with representatives of the education sector, and the Scottish Government, and will continue to consult with the relevant stakeholders during the course of our 12 month engagement with stakeholders on the UK’s future skills-based immigration system.</p><p>As we move towards the future system, the Government will continue to consult with internal stakeholders to ensure that operational capability is given due consideration as we build an immigration system that works for the whole of the UK, including the education sector.</p>","Romsey and Southampton North","Caroline Nokes","249330 ; 249331 ; 249332","2019-05-07T16:23:44.88Z","http://data.parliament.uk/resources/1123904/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-30","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what consultation she has had with her counterpart in the Scottish Government on the potential increase in applications for Tier 4 visas as a result of the European temporary leave to remain scheme.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","249333"
"http://data.parliament.uk/resources/1123932","Home Office","false","2019-05-07","<p>The Home Office is conducting a number of reviews across the immigration system, including, the Wendy Williams lessons learned review, the forward-looking Borders, Immigration and Citizenship System review and Darra Singh’s assessment of the Home Office’s response to the use of DNA evidence in immigration cases.</p><p>It is important that we reflect very closely on our policies and our rules to ensure we have an immigration system that provides control but is also fair and humane. Therefore at any time, as a matter of routine, the Home Office will be reviewing aspects of the performance and operation of the immigration system.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-07T16:09:31.247Z","http://data.parliament.uk/resources/1123932/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-30","Immigration: Reviews","1","House of Commons","To ask the Secretary of State for the Home Department, how many reviews his Department is undertaking into immigration issues; and what the topic is of each of those reviews.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","249360"
"http://data.parliament.uk/resources/1123941","Home Office","false","2019-05-07","<p>The total number of active staff who work in the Third Country Unit is currently 17.12 FTE.</p><p><br>The Third Country Unit are currently recruiting staff, and this is expected to be concluded by the end of June, at which time the total will be 35 FTE.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-07T16:20:55.233Z","http://data.parliament.uk/resources/1123941/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-30","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many FTE staff work in the Third Country Unit in her Department.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","249252"
