"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/513995","Ministry of Defence","false","2016-04-25","<p>From 1 November 2014 to 31 March 2016, 6,230 Service Family Accommodation (SFA) houses have been subject to the Walkaway (deep clean) scheme. This is a voluntary scheme and individuals can choose to undertake the cleaning themselves. Data prior to this date is not held.</p><p> </p><p>Customers may select various cleaning options for which the average spend is £219 (exc. VAT). A full schedule of rates in relation to the scheme is published on the CarillionAmey website</p><p><a href="http://www.carillionamey.co.uk/media/263572/ca_walk_away_cleaning_and_gardening_schedule_of_rates.pdf" target="_blank">http://www.carillionamey.co.uk/media/263572/ca_walk_away_cleaning_and_gardening_schedule_of_rates.pdf</a></p><p> </p><p> </p><p> </p><p> </p><p>A list of contractors who clean properties is shown in the following table:</p><p> </p><table><tbody><tr><td><p><strong>CONTRACTOR</strong></p></td><td><p><strong>REGION COVERED</strong></p></td></tr><tr><td><p>Amey Community Ltd</p></td><td><p>SW, Central – East</p></td></tr><tr><td><p>Jones &amp; Hampton Ltd</p></td><td><p>Central - West</p></td></tr><tr><td><p>GB Electrical Ltd</p></td><td><p>SW, Central – West</p></td></tr><tr><td><p>Office &amp; General Environmental Services</p></td><td><p>South East</p></td></tr><tr><td><p>CLC Contractors Ltd Central</p></td><td><p>North</p></td></tr><tr><td><p>Team Q Ltd (until 1 March 2016)</p></td><td><p>Scotland</p></td></tr><tr><td><p>Amey Community Ltd (since 1 March 2016)</p></td><td><p>Scotland</p></td></tr><tr><td><p>Turkingtons Ltd</p></td><td><p>Northern Ireland</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p> </p></td></tr></tbody></table><p>The CarillionAmey Accommodation Officer is responsible for checking the work has been completed and is to move in standard prior to occupation by a service family.</p><p> </p>","Milton Keynes North","Mark Lancaster",,"2016-04-25T16:17:18.23Z","http://data.parliament.uk/resources/513995/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-04-19","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, for how many properties vacated by a service family leaving service family accommodation at march out Carillion Amey has accepted a cleaning fee in the last three years; how much was charged for each clean; which contractor performed the deep clean and how the standard for that clean was assessed.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","34611"
"http://data.parliament.uk/resources/513996","Ministry of Defence","false","2016-04-25","<p>Between 1 February 2016 and 17 April 2016 a total of 1,675 challenges to the Combined Accommodation Assessment System (CAAS) were received by the Defence Infrastructure Organisation - 24 of these resulted in changes to CAAS bandings.</p>","Milton Keynes North","Mark Lancaster","34613","2016-04-25T15:50:51.167Z","http://data.parliament.uk/resources/513996/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-04-19","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many challenges to the new Service Family Accommodation gradings have resulted in  a change of banding since 1 February 2016; and if he will make a statement.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","34612"
"http://data.parliament.uk/resources/513997","Ministry of Defence","false","2016-04-25","<p>Between 1 February 2016 and 17 April 2016 a total of 1,675 challenges to the Combined Accommodation Assessment System (CAAS) were received by the Defence Infrastructure Organisation - 24 of these resulted in changes to CAAS bandings.</p>","Milton Keynes North","Mark Lancaster","34612","2016-04-25T15:50:51.243Z","http://data.parliament.uk/resources/513997/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-04-19","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many challenges to the new Service Family Accommodation gradings have been received by the Cost Assurance and Analysis Service since 1 February 2016; and if he will make a statement.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","34613"
"http://data.parliament.uk/resources/506374","Ministry of Defence","false","2016-04-18","<p>The Ministry of Defence has no plans to publish CarillionAmey's (CA) Key Performance Indicators (KPIs) externally.</p><p> </p><p>However letters are sent out each month as part of a wider Accommodation performance update to key stakeholders, including the Families Federations. These letters report on the following national housing prime contract KPIs.</p><p> </p><p>Service Family Accommodation (SFA) allocations;</p><p>Void property preparation;</p><p>Move-in;</p><p>Helpdesk telephone response;</p><p>Reactive maintenance;</p><p>Statutory and Mandatory checks; and</p><p>Stage 1 complaints.</p><p> </p><p>CA have not met all their KPIs since contract award, however the Department has now installed a comprehensive plan in this and other contracts which CA are responsible for which has meant that as of March the vast majority of national housing prime contract KPIs are now being met or exceeded.</p>","Milton Keynes North","Mark Lancaster",,"2016-04-18T16:18:34.31Z","http://data.parliament.uk/resources/506374/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-04-08","CarillionAmey","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to publish (a) CarillionAmey's key performance indicators (KPIs) and (b) his Department's assessment of the extent to which those KPIs have been met in each year of the present contract.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","33020"
"http://data.parliament.uk/resources/506375","Ministry of Defence","false","2016-04-14","<p>On 31 January 2016, CarillionAmey were responsible for managing 46,911 Service Family Accommodation properties on behalf of the Ministry of Defence.</p>","Milton Keynes North","Mark Lancaster",,"2016-04-14T16:02:25.363Z","http://data.parliament.uk/resources/506375/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-04-08","CarillionAmey","1","House of Commons","To ask the Secretary of State for Defence, how many properties are managed by CarillionAmey on behalf of his Department; and if he will make a statement.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","33018"
"http://data.parliament.uk/resources/506376","Ministry of Defence","false","2016-04-14","<p>The National Housing Prime contract was fully implemented on 1 December 2014 replacing the previous separate UK arrangements.</p><p> </p><p>On that date, CarillionAmey became responsible for the repair and maintenance service. The number of maintenance requests received from that date (by month) is shown in the following table:</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Financial Year 2014-15</p></td><td><p>Financial Year 2015-16</p></td></tr><tr><td><p>April</p></td><td><p>n/a</p></td><td><p>21,585</p></td></tr><tr><td><p>May</p></td><td><p>n/a</p></td><td><p>20,020</p></td></tr><tr><td><p>June</p></td><td><p>n/a</p></td><td><p>21,213</p></td></tr><tr><td><p>July</p></td><td><p>n/a</p></td><td><p>22,144</p></td></tr><tr><td><p>August</p></td><td><p>n/a</p></td><td><p>20,945</p></td></tr><tr><td><p>September</p></td><td><p>n/a</p></td><td><p>24,224</p></td></tr><tr><td><p>October</p></td><td><p>n/a</p></td><td><p>23,185</p></td></tr><tr><td><p>November</p></td><td><p>n/a</p></td><td><p>23,627</p></td></tr><tr><td><p>December</p></td><td><p>13,493</p></td><td><p>24,648</p></td></tr><tr><td><p>January</p></td><td><p>23,205</p></td><td><p>24,634</p></td></tr><tr><td><p>February</p></td><td><p>25,188</p></td><td><p>-</p></td></tr><tr><td><p>March</p></td><td><p>23,520</p></td><td><p>-</p></td></tr><tr><td><p>Totals</p></td><td><p>85,406</p></td><td><p>226,225</p></td></tr></tbody></table><p> </p><p>Data is not yet available for February or March of financial year 2015-16.</p>","Milton Keynes North","Mark Lancaster",,"2016-04-14T16:02:03.4Z","http://data.parliament.uk/resources/506376/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-04-08","CarillionAmey","1","House of Commons","To ask the Secretary of State for Defence, how many property maintenance requests have been received by CarillionAmey on behalf of his Department in each of the last five years.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","33019"
"http://data.parliament.uk/resources/458053","Ministry of Defence","false","2016-03-10","<p>Drivers within the Armed Forces undertake the same vehicle licence training, resulting in the same licences, as their civilian counterparts. Drivers leaving the Ministry of Defence will retain (unless expired through the Driver and Vehicle Licensing Agency) all the vehicle licences that they have gained during their service career.</p>","Milton Keynes North","Mark Lancaster",,"2016-03-10T16:09:55.647Z","http://data.parliament.uk/resources/458053/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-03-07","Armed Forces: Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to enable armed forces personnel who train as drivers to receive transferable civilian HGV qualifications.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","29936"
"http://data.parliament.uk/resources/458054","Ministry of Defence","false","2016-03-10","<p>As at 8 March 2016 a total of 891 organisations had signed a Corporate Pledge to the Armed Forces Covenant. The requested breakdown is provided below:</p><p> </p><table><tbody><tr><td><p>Educational establishments (including training companies)</p></td><td><p>79</p></td></tr><tr><td><p>of which, schools, colleges and universities</p></td><td><p>41</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Public Health Bodies (excluding Ambulance Trusts)</p></td><td><p>25</p></td></tr><tr><td><p>of which, NHS Foundation Trusts</p></td><td><p>12</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Ambulance Trusts</p></td><td><p>5</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Private companies</p></td><td><p>763</p></td></tr><tr><td><p>of which, private companies with ‘Limited’ in their name</p></td><td><p>355</p></td></tr></tbody></table>","Milton Keynes North","Mark Lancaster","29938","2016-03-10T15:59:28.86Z","http://data.parliament.uk/resources/458054/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-03-07","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, how many signatories there are to the Corporate Covenant to date; and if he will make a statement.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","29937"
"http://data.parliament.uk/resources/458056","Ministry of Defence","false","2016-03-10","<p>As at 8 March 2016 a total of 891 organisations had signed a Corporate Pledge to the Armed Forces Covenant. The requested breakdown is provided below:</p><p> </p><table><tbody><tr><td><p>Educational establishments (including training companies)</p></td><td><p>79</p></td></tr><tr><td><p>of which, schools, colleges and universities</p></td><td><p>41</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Public Health Bodies (excluding Ambulance Trusts)</p></td><td><p>25</p></td></tr><tr><td><p>of which, NHS Foundation Trusts</p></td><td><p>12</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Ambulance Trusts</p></td><td><p>5</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Private companies</p></td><td><p>763</p></td></tr><tr><td><p>of which, private companies with ‘Limited’ in their name</p></td><td><p>355</p></td></tr></tbody></table>","Milton Keynes North","Mark Lancaster","29937","2016-03-10T15:59:28.923Z","http://data.parliament.uk/resources/458056/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-03-07","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, how many of the signatories to the Corporate Covenant are (a) educational establishments, (b) public health bodies, including NHS foundation trusts, (c) ambulance trusts and (d) private sector limited companies.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","29938"
"http://data.parliament.uk/resources/422902","Ministry of Defence","false","2015-10-26","<br /><p>The 2015 Armed Forces Covenant Annual Report is scheduled for publication in December 2015.</p>","Milton Keynes North","Mark Lancaster",,"2015-10-26T16:23:23.047Z","http://data.parliament.uk/resources/422902/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-10-21","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish the Armed Forces Covenant Report 2015; and if he will make a statement.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","12761"
