"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1400555","Department for Transport","false","2022-01-12","<p>The information requested is not currently available for the week commencing 3 January. On 27 November 2021, the most recent date for which data is available, the number of drivers with Category C and C+E driving entitlement who held a Certificate of Professional Competence is shown in the table below. The historic information requested is not held. Officials will write to The Noble Lord with the information from week commencing 3 January when it becomes available.</p><table><tbody><tr><td><p><strong>Category</strong></p></td><td><p><strong>Volume</strong></p></td></tr><tr><td><p>1. C</p></td><td><p>194,261</p></td></tr><tr><td><p>2. C and CE</p></td><td><p>420,562</p></td></tr><tr><td><p><strong>Total C and CE</strong></p></td><td><p><strong>614,823</strong></p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Baroness Vere of Norbiton",,"2022-01-12T15:35:14.22Z","http://data.parliament.uk/resources/1400555/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1400555/answer",,,"27","Transport","Transport","2022-01-06","Large Goods Vehicle Drivers: Qualifications","2","House of Lords","To ask Her Majesty's Government how many Category (1) C, and (2) C+E, HGV drivers held a Driver’s Certificate of Professional Competence during the week commencing 3 January; and what was the equivalent figure for each of the last five years.","false","Biography information for Earl Attlee","Earl Attlee","HL5160"
"http://data.parliament.uk/resources/1381583","Ministry of Defence","false","2021-12-07","<p>The answers to the noble. Lord's questions are provided in the attached table.</p><p> </p>","Baroness Goldie","HL4326 ; HL4327 ; HL4328","2021-12-07T15:29:49.97Z","http://data.parliament.uk/resources/1381583/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1381583/answer","HL4325 - British Army Trained HGV Licences.docx","British Army HGV Driving Licence Requirements","11","Defence","Defence","2021-11-23","Army: Large Goods Vehicle Drivers","2","House of Lords","To ask Her Majesty's Government (1) for which trades in the Regular British Army, and (2) at what level, is the holding of a group C HGV licence a mandatory requirement.","false","Biography information for Earl Attlee","Earl Attlee","HL4325"
"http://data.parliament.uk/resources/1381584","Ministry of Defence","false","2021-12-07","<p>The answers to the noble. Lord's questions are provided in the attached table.</p><p> </p>","Baroness Goldie","HL4325 ; HL4327 ; HL4328","2021-12-07T15:29:50.02Z","http://data.parliament.uk/resources/1381584/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1381584/answer","HL4325 - British Army Trained HGV Licences.docx","British Army HGV Driving Licence Requirements","11","Defence","Defence","2021-11-23","Army: Large Goods Vehicle Drivers","2","House of Lords","To ask Her Majesty's Government (1) for which trades in the Regular British Army, and (2) at what level, is the holding of a group C+E HGV licence a mandatory requirement.","false","Biography information for Earl Attlee","Earl Attlee","HL4326"
"http://data.parliament.uk/resources/1381585","Ministry of Defence","false","2021-12-07","<p>The answers to the noble. Lord's questions are provided in the attached table.</p><p> </p>","Baroness Goldie","HL4325 ; HL4326 ; HL4328","2021-12-07T15:29:50.083Z","http://data.parliament.uk/resources/1381585/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1381585/answer","HL4325 - British Army Trained HGV Licences.docx","British Army HGV Driving Licence Requirements","11","Defence","Defence","2021-11-23","Army: Large Goods Vehicle Drivers","2","House of Lords","To ask Her Majesty's Government (1) for which trades in the British Army Reserve, and (2) at what level, is the holding of a group C HGV licence a mandatory requirement.","false","Biography information for Earl Attlee","Earl Attlee","HL4327"
"http://data.parliament.uk/resources/1381586","Ministry of Defence","false","2021-12-07","<p>The answers to the noble. Lord's questions are provided in the attached table.</p><p> </p>","Baroness Goldie","HL4325 ; HL4326 ; HL4327","2021-12-07T15:29:50.137Z","http://data.parliament.uk/resources/1381586/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1381586/answer","HL4325 - British Army Trained HGV Licences.docx","British Army HGV Driving Licence Requirements","11","Defence","Defence","2021-11-23","Army: Large Goods Vehicle Drivers","2","House of Lords","To ask Her Majesty's Government (1) for which trades in the British Army Reserve, and (2) at what level, is the holding of a group C +E HGV licence a mandatory requirement.","false","Biography information for Earl Attlee","Earl Attlee","HL4328"
"http://data.parliament.uk/resources/1362680","Ministry of Justice","false","2021-11-05","<p>The information regarding the number of prison officers who had completed at least one shift at the named establishments, between 18-25 October 2021, is detailed in the table below. No officers were issued with spit kits.</p><table><tbody><tr><td><p><strong>Prison</strong></p></td><td><p><strong>Number of officers</strong></p></td></tr><tr><td><p>Belmarsh</p></td><td><p>317</p></td></tr><tr><td><p>Feltham</p></td><td><p>285</p></td></tr><tr><td><p>Liverpool</p></td><td><p>132</p></td></tr><tr><td><p>Wandsworth</p></td><td><p>202</p></td></tr><tr><td><p>Wormwood Scrubs</p></td><td><p>163</p></td></tr></tbody></table><p> </p>","Lord Wolfson of Tredegar",,"2021-11-05T14:50:50.177Z","http://data.parliament.uk/resources/1362680/answer","Biography information for Lord Wolfson of Tredegar","http://data.parliament.uk/resources/1362680/answer",,,"54","Justice","Justice","2021-10-22","Prison Officers: Crimes against the Person","2","House of Lords","To ask Her Majesty's Government how many prison officers completed at least one shift at (1) Wormwood Scrubs Prison, (2) Wandsworth Prison, (3) Belmarsh Prison, (4) Feltham Young Offender Institution, and (5) Liverpool Prison, between 18 and 25 October; and of these officers, how many were issued with spit kits for collection evidence of assault by using bodily fluid.","false","Biography information for Earl Attlee","Earl Attlee","HL3334"
"http://data.parliament.uk/resources/1362004","Ministry of Defence","false","2021-11-04","<p>Under Military Aid to Civilian Authority, Defence has made available approximately 250 military fuel tanker drivers and a similar number of support staff, to assist the Department for Business, Energy and Industrial Strategy with ensuring the continuity of fuel supplies around Great Britain. As part of ensuring that Defence has a suitably qualified workforce, we train personnel in a variety of different categories of driving licences. This is primarily to enable the safe operation of military vehicles and equipment in worldwide operations and qualified personnel are regularly deployed overseas. It would therefore be misleading to specify numbers of qualified personnel against specific driving license requirements currently held within Defence or specifically in the UK.</p>","Baroness Goldie",,"2021-11-04T12:00:44.657Z","http://data.parliament.uk/resources/1362004/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1362004/answer",,,"11","Defence","Defence","2021-10-20","Armed Forces: Large Goods Vehicle Drivers","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Goldie on 14 October (HL2815), how many (1) regular, and (2) reserve, members of the Armed Forces who hold the rank equivalent to a full corporal or below hold a group C HGV licence; and how many hold a group C + E licence.","false","Biography information for Earl Attlee","Earl Attlee","HL3225"
"http://data.parliament.uk/resources/1358950","Department for Transport","false","2021-10-26","<p>On 14 October, 2,052 vocational drivers were awaiting a decision after having reapplied for driving entitlement that had previously been revoked or an application had been refused on medical grounds. It is not possible to determine how many of these are specifically for HGV driving entitlement.</p>","Baroness Vere of Norbiton",,"2021-10-26T15:15:40.73Z","http://data.parliament.uk/resources/1358950/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1358950/answer",,,"27","Transport","Transport","2021-10-13","Large Goods Vehicle Drivers: Driving Licences","2","House of Lords","To ask Her Majesty's Government how many HGV licences are currently suspended pending a decision by the relevant Driver and Vehicle Licensing Agency medical board.","false","Biography information for Earl Attlee","Earl Attlee","HL3049"
"http://data.parliament.uk/resources/1358426","Ministry of Defence","false","2021-10-14","<p>The table below shows a count of Service Personnel by HGV Licence type. One person can hold more than one licence. The grand totals are distinct counts of Service Personnel.</p><table><tbody><tr><td><p>Licence</p></td><td><p>Regular</p></td><td><p>Reserve</p></td><td><p><strong>SP Count</strong></p></td></tr><tr><td><p>Cat C + E</p></td><td><p>1,590</p></td><td><p>290</p></td><td><p><strong>1,880</strong></p></td></tr><tr><td><p>Cat C</p></td><td><p>3,320</p></td><td><p>490</p></td><td><p><strong>3,810</strong></p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>3,880</strong></p></td><td><p><strong>650</strong></p></td><td><p><strong>4,520</strong></p></td></tr></tbody></table><p> </p><p>Figures are rounded to the nearest 10, numbers ending in 5 have been rounded to the nearest multiple of 20 to avoid systematic bias. Totals have been rounded independently and may not equal the sum of their rounded parts.</p><p> </p>","Baroness Goldie",,"2021-10-14T10:50:44.677Z","http://data.parliament.uk/resources/1358426/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1358426/answer",,,"11","Defence","Defence","2021-10-04","Armed Forces: Large Goods Vehicle Drivers","2","House of Lords","To ask Her Majesty's Government how many (1) regular, and (2) reserve, members of the Armed Forces hold (a) a group C HGV licence, and (b) a group C + E licence.","false","Biography information for Earl Attlee","Earl Attlee","HL2815"
"http://data.parliament.uk/resources/1358427","Department for Transport","false","2021-10-14","<p>The table below shows the number of drivers in each age group holding category C or C+E driving entitlement and who do not have a certificate of professional competence as of 18 September.</p><p><strong> </strong></p><table><tbody><tr><td><p>Age Groups</p></td><td><p>Category C</p></td><td><p>Category C+E</p></td></tr><tr><td><p>18 to 40</p></td><td><p>76,692</p></td><td><p>78,058</p></td></tr><tr><td><p>41 to 50</p></td><td><p>51,095</p></td><td><p>40,081</p></td></tr><tr><td><p>51 to 55</p></td><td><p>12,206</p></td><td><p>14,605</p></td></tr><tr><td><p>56 to 60</p></td><td><p>6,688</p></td><td><p>14,225</p></td></tr><tr><td><p>61 to 65</p></td><td><p>2,532</p></td><td><p>9,059</p></td></tr><tr><td><p>66 to 70</p></td><td><p>326</p></td><td><p>1,476</p></td></tr><tr><td><p>71 to 90</p></td><td><p>124</p></td><td><p>1,467</p></td></tr><tr><td><p> </p></td><td><p>149,663</p></td><td><p>158,971</p></td></tr></tbody></table><p> </p><p> </p>","Baroness Vere of Norbiton","HL2817","2021-10-14T10:48:35.923Z","http://data.parliament.uk/resources/1358427/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1358427/answer",,,"27","Transport","Transport","2021-10-04","Large Goods Vehicle Drivers: Driving Licences","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 22 September (HL2684), how many HGV drivers with a group C licence but without a Driver CPC are aged between (1) 18 and 40, (2) 41 and 50, (3) 51 and 55, (4) 56 to 60, (5) 61 to 65, (6) 66 to 70, and (7) 71 to 90.","false","Biography information for Earl Attlee","Earl Attlee","HL2816"
