"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1420121","Prime Minister","false","2022-02-10","<p>I refer the Hon. Member to my answer given to 114642.</p>","Uxbridge and South Ruislip","Boris Johnson","119647 ; 119648 ; 119649 ; 119650 ; 119772 ; 119773","2022-02-10T08:26:27.7Z","http://data.parliament.uk/resources/1420121/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-02-07","Prime Minister: Powers","1","House of Commons","To ask the Prime Minister, what powers the proposed Office of the Prime Minister will have.","false","Biography information for Mhairi Black","Paisley and Renfrewshire South","Mhairi Black","119646"
"http://data.parliament.uk/resources/1420122","Prime Minister","false","2022-02-10","<p>I refer the Hon. Member to my answer given to 114642.</p>","Uxbridge and South Ruislip","Boris Johnson","119646 ; 119648 ; 119649 ; 119650 ; 119772 ; 119773","2022-02-10T08:26:27.747Z","http://data.parliament.uk/resources/1420122/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-02-07","Prime Minister","1","House of Commons","To ask the Prime Minister, whether the proposed Office of the Prime Minister will be subject to the Freedom of Information Act 2000.","false","Biography information for Mhairi Black","Paisley and Renfrewshire South","Mhairi Black","119647"
"http://data.parliament.uk/resources/1420125","Prime Minister","false","2022-02-10","<p>I refer the Hon. Member to my answer given to 114642.</p>","Uxbridge and South Ruislip","Boris Johnson","119646 ; 119647 ; 119649 ; 119650 ; 119772 ; 119773","2022-02-10T08:26:27.797Z","http://data.parliament.uk/resources/1420125/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-02-07","Devolved Matters","1","House of Commons","To ask the Prime Minister, how the proposed Office of the Prime Minister will work with the devolved Administrations.","false","Biography information for Mhairi Black","Paisley and Renfrewshire South","Mhairi Black","119648"
"http://data.parliament.uk/resources/1420127","Prime Minister","false","2022-02-10","<p>I refer the Hon. Member to my answer given to 114642.</p>","Uxbridge and South Ruislip","Boris Johnson","119646 ; 119647 ; 119648 ; 119650 ; 119772 ; 119773","2022-02-10T08:26:27.84Z","http://data.parliament.uk/resources/1420127/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-02-07","Devolved Matters","1","House of Commons","To ask the Prime Minister, what steps the proposed Office of the Prime Minister will take to coordinate and liaise with the devolved Administrations.","false","Biography information for Mhairi Black","Paisley and Renfrewshire South","Mhairi Black","119649"
"http://data.parliament.uk/resources/1420130","Prime Minister","false","2022-02-10","<p>I refer the Hon. Member to my answer given to 114642.</p>","Uxbridge and South Ruislip","Boris Johnson","119646 ; 119647 ; 119648 ; 119649 ; 119772 ; 119773","2022-02-10T08:26:27.903Z","http://data.parliament.uk/resources/1420130/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-02-07","Cabinet Office and Prime Minister","1","House of Commons","To ask the Prime Minister, what processes will be put in place to ensure coordination between the proposed Office of the Prime Minister and the Cabinet Office during periods of national crisis.","false","Biography information for Mhairi Black","Paisley and Renfrewshire South","Mhairi Black","119650"
"http://data.parliament.uk/resources/1385819","Scotland Office","false","2021-12-14","<p>As reported in the annual report and accounts publication, the Scotland Office and Office of the Advocate General’s spending for 2020-21 was £12.8m.</p><p>This does not include the transfer of £43.371 billion of funding to the Scottish Consolidated Fund, the details of which can be found at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002998/Office_of_the_Secretary_of_State_for_Scotland_and_Office_of_the_Advocate_General_for_Scotland_Annual_Report_and_Accounts_2020-2021.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002998/Office_of_the_Secretary_of_State_for_Scotland_and_Office_of_the_Advocate_General_for_Scotland_Annual_Report_and_Accounts_2020-2021.pdf</a></p><p> </p><p> </p><p> </p>","Dumfries and Galloway","Mr Alister Jack",,"2021-12-14T17:51:28.86Z","http://data.parliament.uk/resources/1385819/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2021-12-07","Scotland Office: Expenditure","1","House of Commons","To ask the Secretary of State for Scotland, what his Departments total overall spending was in 2020-21.","false","Biography information for Mhairi Black","Paisley and Renfrewshire South","Mhairi Black","88757"
"http://data.parliament.uk/resources/1385821","Scotland Office","false","2021-12-10","<p>The number of staff working at the Office to deliver the communications functions in 2020-21 was 13.</p><p>Expenditure on communications staffing was £906,177 in 2020-21.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack","88759","2021-12-10T14:21:28.557Z","http://data.parliament.uk/resources/1385821/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2021-12-07","Scotland Office: Communication","1","House of Commons","To ask the Secretary of State for Scotland, how much his Department spent on communications in 2020-21.","false","Biography information for Mhairi Black","Paisley and Renfrewshire South","Mhairi Black","88758"
"http://data.parliament.uk/resources/1385822","Scotland Office","false","2021-12-10","<p>The number of staff working at the Office to deliver the communications functions in 2020-21 was 13.</p><p>Expenditure on communications staffing was £906,177 in 2020-21.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack","88758","2021-12-10T14:21:28.637Z","http://data.parliament.uk/resources/1385822/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2021-12-07","Scotland Office: Information Officers","1","House of Commons","To ask the Secretary of State for Scotland, (a) how much his Department spent on communications staff and (b) how many communications staff were employed by his Department in 2020-21.","false","Biography information for Mhairi Black","Paisley and Renfrewshire South","Mhairi Black","88759"
"http://data.parliament.uk/resources/1385823","Scotland Office","false","2021-12-14","<p>The Office of the Secretary of State for Scotland is a small Ministerial Department, which does not employ staff directly. Those that join, do so on an assignment, loan or secondment from other government Departments, principally the Scottish Government and the Ministry of Justice who remain the employers.</p><p>Detailed staffing information is already published annually, within the Staff Report of the Scotland Office Annual Report and Accounts 2020/21 - <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1002998/Office_of_the_Secretary_of_State_for_Scotland_and_Office_of_the_Advocate_General_for_Scotland_Annual_Report_and_Accounts_2020-2021.pdf" target="_blank">Scotland Office Annual Report 20/21</a>. Copies are also available from the Library of the House.</p>","Dumfries and Galloway","Mr Alister Jack",,"2021-12-14T11:15:10.16Z","http://data.parliament.uk/resources/1385823/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2021-12-07","Scotland Office: Staff","1","House of Commons","To ask the Secretary of State for Scotland, how many staff were employed by his department in 2020-21.","false","Biography information for Mhairi Black","Paisley and Renfrewshire South","Mhairi Black","88760"
"http://data.parliament.uk/resources/1385824","Scotland Office","false","2021-12-10","<p>In 2020-21, the Office spent a total of £75,681 on advertising.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack",,"2021-12-10T14:22:05.137Z","http://data.parliament.uk/resources/1385824/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2021-12-07","Scotland Office: Advertising","1","House of Commons","To ask the Secretary of State for Scotland, how much his Department spent on advertising in 2020-21.","false","Biography information for Mhairi Black","Paisley and Renfrewshire South","Mhairi Black","88761"
