"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1231762","Department for Environment, Food and Rural Affairs","false","2020-09-10","<p>We operate one of the most rigorous border-checking regimes in Europe. When animals are transported for a commercial purpose, their transportation must comply fully with legal requirements aimed at protecting their welfare. The current EU Regulation which provides protection for animals during transport sets out those animals which are not considered fit for transport, and this includes those that are in the last 10% of gestation.</p><p> </p><p>The Animal and Plant Health Agency (APHA) takes an intelligence-led approach at the border aimed at disrupting the illegal trade in dogs. As part of this activity APHA identifies and acts to safeguard the welfare of animals where transport is non-compliant with the requirements of the law.</p><p> </p><p>During 2020, eight dogs were detained by APHA as being in the last 10% of gestation. An additional 11 pregnant bitches not in their last 10% were also detained.</p><p> </p><p>APHA continues to work closely with its local authority enforcement partners to support enforcement action and prosecution of those involved in this trade.</p>","Banbury","Victoria Prentis",,"2020-09-10T16:29:31.477Z","http://data.parliament.uk/resources/1231762/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-07","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to help ensure enforcement of the Live transport: welfare regulations to prevent pregnant dogs in their last 10 per cent of pregnancy from being imported into the UK.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","86062"
"http://data.parliament.uk/resources/1231836","Home Office","false","2020-09-10","<p>The Government consultation on the pre charge bail system closed on 29 May. It received over 1,000 responses from a cross section of the criminal justice sector. Our response will be published later this year. Officials will continue to engage with key stakeholders from across the criminal justice sector, analysing responses before deciding next steps.</p><p>Pre-charge bail, including the use of conditions to protect domestic abuse and other victims, continues to be available where it is necessary and proportionate. Decisions on pre-charge bail conditions are operational matters for individual police forces and will be assessed on a case by case basis.</p>","North West Hampshire","Kit Malthouse",,"2020-09-10T14:44:22.3Z","http://data.parliament.uk/resources/1231836/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-09-07","Domestic Abuse: Victims","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 30 July 2020 to Question 55645 on Domestic Abuse: Victims, when the Government plan to their findings into changes in the Policing and Crime Act 2017 relating to pre-charge bail conditions.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","86063"
"http://data.parliament.uk/resources/1231885","Women and Equalities","false","2020-09-11","<p>The Period Poverty Taskforce has begun a programme of work to tackle stigma and shame surrounding menstruation; established research priorities to improve the evidence surrounding period poverty and menstrual stigma in the UK and has begun to identify access barriers and the groups that are most affected by them. In addition to this, The Department for Education launched a new scheme which makes free period products available in state-funded primary schools, secondary schools and colleges in England, to ensure that menstruation does not present a barrier to young people’s learning.</p><p>The work of the Taskforce was paused on 20 March 2020 in light of COVID-19 to allow the GEO secretariat to be redeployed to respond to the pandemic, and to ensure that we were not asking businesses to volunteer resources at this difficult time. Further announcements on the plans and the work of the Taskforce will be made in due course.</p>","Saffron Walden","Kemi Badenoch","86065 ; 86753","2020-09-11T08:18:33.803Z","http://data.parliament.uk/resources/1231885/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2020-09-07","Period Poverty","1","House of Commons","To ask the Minister for Women and Equalities, what progress the Government's period poverty taskforce has made in its objectives since (a) that taskforce was established and (b) the start of the Parliamentary session.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","86064"
"http://data.parliament.uk/resources/1230408","Home Office","false","2020-09-07","<p>The UK Government is committed to tackling the heinous crime of modern slavery and bringing those individuals responsible to justice. Our response is underpinned by the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/383764/Modern_Slavery_Strategy_FINAL_DEC2015.pdf" target="_blank">Modern Slavery Strategy 2014</a> and the <a href="https://www.legislation.gov.uk/ukpga/2015/30/contents/enacted" target="_blank">Modern Slavery Act 2015</a>, the first legislation of its kind in the world.</p><p>The Government is identifying more victims of modern slavery and doing more to bring perpetrators to justice than ever before. In 2019, the Government’s manifesto included a commitment to continue the campaign to eradicate the scourge of modern slavery and human trafficking. In May 2020, at the Prime Minister’s Virtual Summit on Hidden Harms, the Government reiterated the absolute priority that we place on preventing and protecting those at risk from hidden harms, including modern slavery.</p><p>It is crucial that the Government’s policy and operational response to modern slavery is underpinned by robust evidence and we are committed to improving our understanding of this complex crime. In 2018 the Home Office published a report on the <a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F729836%2Feconomic-and-social-costs-of-modern-slavery-horr100.pdf&amp;data=02%7C01%7CHarriette.Smith15%40homeoffice.gov.uk%7Ceb396898fd5446b843e708d84f1bd431%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637346328223273317&amp;sdata=Guv5dd8VbvKfv7nGSepJ%2FcNs7gdkKxtRfZqYn0u2vPU%3D&amp;reserved=0" target="_blank">economic and social costs of modern slavery</a> and in July 2019, the Government announced a £10 million investment to create a new Policy and Evidence Centre for Modern Slavery and Human Rights. As noted by the Office for National Statistics in their March 2020 report the hidden nature of this crime makes providing an accurate measure of its scale difficult. However, we will continue working with the Centre and other partners to strengthen the evidence base of the nature and scale of modern slavery in the UK.</p><p> </p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/383764/Modern_Slavery_Strategy_FINAL_DEC2015.pdf</p><p>https://www.legislation.gov.uk/ukpga/2015/30/contents/enacted</p><p>https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F729836%2Feconomic-and-social-costs-of-modern-slavery-horr100.pdf&amp;data=02%7C01%7CHarriette.Smith15%40homeoffice.gov.uk%7Ceb396898fd5446b843e708d84f1bd431%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637346328223273317&amp;sdata=Guv5dd8VbvKfv7nGSepJ%2FcNs7gdkKxtRfZqYn0u2vPU%3D&amp;reserved=0</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2020-09-07T13:03:27.993Z","http://data.parliament.uk/resources/1230408/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-09-01","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, whether she will conduct an updated national assessment of the scale of modern slavery in Britain, to include the (a) economic and (b) social cost of modern slavery; and if she will take steps to formulate an updated strategy to tackle it.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","83823"
"http://data.parliament.uk/resources/1229044","Department for Environment, Food and Rural Affairs","false","2020-09-03","<p>The Animal and Plant Health Agency (APHA) only holds records of pregnant dogs where other non-compliances were found at time of interception on entry to Great Britain. APHA does not record details of compliant animals which were pregnant at time of interception.</p><p> </p><p>According to APHA records, eight dogs were seized in 2020 under Council Regulation (EC) no 1/2005, Annex I, FITNESS FOR TRANSPORT, Chapter I, 2(c) ‘pregnant females for whom 90% or more of the expected gestation period has already passed’. An additional 11 pregnant bitches not in their last 10% were seized in 2020.</p>","Banbury","Victoria Prentis","82454","2020-09-03T15:47:14.143Z","http://data.parliament.uk/resources/1229044/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-08-28","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of dogs in the last 10 per cent of their pregnancy that have been illegally brought into the UK in 2020.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","81937"
"http://data.parliament.uk/resources/1229045","Department for Environment, Food and Rural Affairs","false","2020-09-03","<p>According to Animal and Plant Health Agency (APHA) records, a total of 42 pregnant dogs have been seized since 2019; 23 dogs were seized in 2019 and a further 19 have been seized to date in 2020.</p><p>The APHA only holds records of pregnant dogs that were intercepted on entry to Great Britain via Dover Port if there are other non-compliances found at time of interception.</p><p>Defra takes the issue of puppy smuggling and other illegal importation of pets seriously. It is an abhorrent trade which causes suffering for the animals affected and puts the health of pets and people in the UK at risk. We have legislation in place to ensure those guilty of offences are duly punished.</p>","Banbury","Victoria Prentis",,"2020-09-03T15:54:00.42Z","http://data.parliament.uk/resources/1229045/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-08-28","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of trends in the rate of pregnant dogs illegally brought into the UK and seized by the Animal and Plant Health Agency since 2019.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","81938"
"http://data.parliament.uk/resources/1229592","Foreign, Commonwealth and Development Office","false","2020-09-08","<p>The UK Government is working closely with international partners to deliver a robust and coordinated response to the COVID-19 pandemic, including through the G7, G20 and other fora, and has been advocating for economic resilience and recovery to be at the heart of this approach. With India, the UK pressed for the G20 Action Plan that agreed a package of measures to mitigate the economic impact on the worst affected countries, including through debt relief. The UK is also leading on 'recovering better for sustainability' work which will report to a UN General Assembly meeting later this month.</p><p>Specifically, the UK has pledged £774 million to the international response to COVID-19, including for vaccine R&amp;D, support to UN agencies, NGOs and the Red Cross, as well as over £130 million to accelerate the University of Oxford and Imperial University's vaccines work. Beyond this, many existing programmes have been refocused to address the primary and secondary impacts of the pandemic. On 2 September, the UK launched a global call to action to address the risk of famine, underpinned by £119 million of new UK aid funding.</p>","Selby and Ainsty","Nigel Adams",,"2020-09-08T14:58:28.013Z","http://data.parliament.uk/resources/1229592/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-08-28","Coronavirus: International Cooperation","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has held with his counterpart G20 finance ministers to ensure that the G20 covid-19 action plan includes a dedicated strategy for economic recovery in countries affected by fragility, crisis, and displacement.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","81939"
"http://data.parliament.uk/resources/1227222","Foreign, Commonwealth and Development Office","false","2020-09-03","<p>This Government is committed to spending 0.7% of GNI on Official Development Assistance, which is enshrined in law. The future funding model of the Foreign, Commonwealth and Development Office will be subject to the conclusions of the upcoming Integrated Review and the Spending Review.</p>","Rochford and Southend East","James Duddridge",,"2020-09-03T11:12:25.893Z","http://data.parliament.uk/resources/1227222/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-07-22","Foreign, Commonwealth and Development Office","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to ensure that the current DFID funding model is retained during the merger of her Department with the Foreign and Commonwealth Office.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","78675"
"http://data.parliament.uk/resources/1227223","Foreign, Commonwealth and Development Office","false","2020-09-08","<p>FCDO has strong processes in place to ensure Official Development Assistance is well spent and the principles of value for money are driven throughout each stage of the programme cycle.</p><p>Cash transfers can be an effective means of delivering ODA, which is why we use them in appropriate contexts. For example, FCDO currently supports social protection and/or humanitarian cash transfer programmes in more than 30 countries, including Fragile and Conflict Affected States, which support people who are vulnerable to the economic impact of COVID-19 and helps deliver the Global Goals. ICAI conducted a review of DFID's use of Cash Transfers in 2017 which noted that that the portfolio &quot;presents a strong value for money case&quot; and that DFID has &quot;used evidence and learning well to strengthen its results.</p>","Rochford and Southend East","James Duddridge",,"2020-09-08T09:43:19.15Z","http://data.parliament.uk/resources/1227223/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-07-22","Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to ensure that ODA's achieve better value than cash transfers during the next three financial years.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","78676"
"http://data.parliament.uk/resources/1227234","Foreign, Commonwealth and Development Office","false","2020-09-08","<p>This Government is committed to protecting and enhancing the integrity of the UK's financial system. Our efforts to tackle economic crime, including corruption in developing countries, are set out in the Economic Crime Plan 2019-2022, a joint public-private initiative. DFID works closely with Her Majesty's Treasury and other Government Departments to implement the international elements of that plan. That has included contributing Official Development Assistance to the establishment of the National Economic Crime Centre, through DFID's Tacking Illicit Finance Globally Programme, enabling it to work with developing countries around the world. It has also included increasing support to developing countries to tackle illicit finance by sharing UK expertise, establishing new Illicit Finance specialist posts in Kenya, Somalia, Mauritius and Nigeria.</p><p>The UK's efforts to prevent and pursue the proceeds of corruption from developing countries with a UK connection of course pre-date the current Economic Crime Plan. For example, FCDO has funded the International Corruption Unit in the National Crime Agency, leading to 30 people and companies being convicted of corruption offences linked to developing countries and almost £1bn of stolen assets stolen being restrained, confiscated or returned to developing countries.</p>","Selby and Ainsty","Nigel Adams",,"2020-09-08T10:35:48.497Z","http://data.parliament.uk/resources/1227234/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-07-22","Developing Countries: Corruption","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking with the Chancellor of the Exchequer to help ensure that the proceeds of corruption in developing countries do not enter the UK financial system.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","78677"
