"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1361108","Department for Transport","false","2021-10-27","<p>In September, E10 petrol (petrol containing up to 10% bioethanol) was introduced as the standard petrol across Great Britain. The roll-out of this greener petrol will reduce carbon emissions associated with petrol vehicles and help us meet climate change targets. Subject to legislative approval E10 petrol will be introduced in Northern Ireland as soon as possible in 2022. There is no additional allocation of funding to devolved nations, the Department is providing appropriate support directly to petrol retailers and connected stakeholders.</p><p> </p><p>Further to extensive consultation with industry the Government has chosen the least burdensome option of introducing E10 in the UK, one which avoids significant infrastructure changes. As part of the public information campaign supporting the introduction of E10 in Great Britain, the Department has made available publicity materials to assist retailers inform the public of the changes and ensure costs on the sector are minimised. A similar approach is planned for the introduction of E10 in Northern Ireland, and the UK Government will procure media advertising and provide support for retailers to inform motorists of the change.</p>","Copeland","Trudy Harrison",,"2021-10-27T11:07:56.653Z","http://data.parliament.uk/resources/1361108/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-10-19","Biofuels","1","House of Commons","To ask the Secretary of State for Transport, what his planned timetable is for allocating additional funding to the devolved nations in order to have greener petrol across the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","58860"
"http://data.parliament.uk/resources/1361114","Department for Transport","false","2021-10-27","<p>Ministers have regularly engaged with local authorities (LAs) regarding electric vehicle (EV) infrastructure. The Secretary of State for Transport wrote to the CEOs of all UK LAs in February to update them on the funding available to them. My predecessor wrote to the Chief Executives and Leaders of 20 councils that had a lower than average chargepoint per head of population to encourage them to engage with OZEV officials. Since this letter, my officials have hosted several meetings with members of these councils, providing support and advice. My officials from the Office for Zero Emission Vehicles (OZEV) have a programme of activities to engage and support LAs, to help mainstream local capability and leadership and ensure LAs are working to support chargepoint rollout in their areas.</p><p> </p><p>The On-Street Residential Chargepoint Scheme (ORCS) is available to all UK local authorities to provide public chargepoints for their residents without access to private parking. This year, £20 million is available under the scheme to ensure more local authorities and residents can benefit. The Scheme is administered on the Department’s behalf by Energy Saving Trust, who offer expert advice and support to local authorities throughout the application process. Energy Saving Trust, in partnership with the OZEV, also hosts a library of webinars and guidance documents focussing on the challenges that authorities face when installing charging infrastructure, while promoting the available funding. This includes engagement with councils in the Devolved Administrations. For example, in May 2021, Energy Saving Trust presented to Northern Irish council officers about the ORCS, with OZEV officials present to answer questions.</p>","Copeland","Trudy Harrison",,"2021-10-27T11:09:21.363Z","http://data.parliament.uk/resources/1361114/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-10-19","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, if he will hold discussions with local councils on electric charging points for electric cars.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","58872"
"http://data.parliament.uk/resources/1354849","Department for Transport","false","2021-09-21","<p>Sustainable aviation fuels, alongside other methods such as carbon capture and storage, will play an important role in decarbonising aviation and helping us on the way to reaching net zero by 2050.</p><p> </p><p>In line with the Prime Minister’s 10 Point Plan for a Green Industrial Revolution, the Government is currently consulting on a SAF blending mandate to reduce GHG emissions from this sector. This consultation was published in July and is open to responses until 19 September. The consultation contains estimates of the GHG emission reductions that can be achieved by using SAF under a range of scenarios. For example, with low ambition and a low uptake of SAF the UK could expect to reduce greenhouse gas emissions from aviation by 10 percent by 2050, but with a high ambition and higher uptake of SAF, we could reduce emissions by around 50 percent within the same time frame.</p><p> </p><p> </p>","Witney","Robert Courts",,"2021-09-21T12:39:16.423Z","http://data.parliament.uk/resources/1354849/answer","Biography information for Robert Courts","27","Transport","Transport","2021-09-13","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the potential effect on the UK’s net greenhouse gas emissions of the aviation sector adopting sustainable aviation fuel.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48224"
"http://data.parliament.uk/resources/1354850","Department for Transport","false","2021-09-21","<p>As the UK moves towards reaching net zero by 2050, interest in sustainable aviation fuel (SAF) continues to grow. Industry and governments globally expect that SAF will play a key role in the decarbonisation of the aviation sector, particularly for long-haul flights which cannot currently be decarbonised by other means.</p><p> </p><p>As part of the Prime Minister’s 10 Point Plan for a Green Industrial Revolution, the Government announced the intention to consult on a SAF blending mandate to drive SAF uptake in the UK. This consultation was published in July and is open to responses until 19 September. The consultation sets out a variety of potential SAF uptake scenarios, which go up to 10 percent SAF by 2030 and up to 75 percent by 2050. The level of ambition will be determined by the Government following the consultation.</p><p> </p><p>The level of demand will also impact the amount of feedstock required. The modelling supporting the consultation takes into consideration the interactions between fuels needed for road, non-road mobile machinery and aviation, and the availability of sustainable feedstocks and renewable fuels. A summary of responses and next steps will be published in due course, and the modelling will be updated to take into account evidence from the consultation.</p><p> </p><p> </p>","Pendle","Andrew Stephenson",,"2021-09-21T12:48:55.553Z","http://data.parliament.uk/resources/1354850/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-09-13","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of (a) the level of demand for sustainable aviation fuel and (b) the amount of renewable, waste derived feedstocks required to meet that demand.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48225"
"http://data.parliament.uk/resources/1354851","Department for Transport","false","2021-09-20","<p>The Government is determined to reduce the impact of poor air quality on railway users, workers, and neighbours. We know that air pollution in stations is an area of particular concern. To better understand it the Department has funded air quality monitoring studies at three large enclosed stations; Birmingham New Street, London King’s Cross and Edinburgh Waverly. This research has highlighted that enclosed stations can be high risk areas for poor air quality, due to idling diesel engines and poor air flow and ventilation.</p><p>Following these findings, and given the importance of the issue, the Department is now funding a new £4.5 million air quality monitoring network.</p><p> </p><p>This will be rolled out over the next three years, with air quality monitors installed in around 100 stations across England and Wales. Once established, the network will help the rail industry identify priority locations where air quality improvement measures are required. Responsible organisations will be required to produce air quality improvement plans with the aim that levels of air pollutants meet the targets we will set for PM2.5, PM10 and NO2.</p><p> </p><p>The government has committed to a net zero railway by 2050, and set out an ambition to remove all diesel-only trains from the rail network by 2040, which will reduce carbon emissions and improve air quality. To achieve immediate carbon savings and air quality improvements, some rail operators are exploring the use of biofuels and sustainable alternative fuels. We recognise the potential value of sustainably sourced biofuels as a transitional technology, where their use is technically feasible and makes commercial and environmental sense. As part of Decarbonising transport: a better, greener Britain, the government has set out plans to work with stakeholders to develop a longer-term strategy on how the uptake and use of low-carbon fuels, including biodiesel and renewable hydrogen, could support decarbonisation across transport modes to 2050. The strategy is to be published in 2022.</p>","Daventry","Chris Heaton-Harris","48228 ; 48229","2021-09-20T14:38:58.887Z","http://data.parliament.uk/resources/1354851/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-09-13","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to encourage and require the operators of diesel locomotives in the rail freight sector to use renewable diesel in place of fossil diesel to improve air quality for rail freight terminals, local communities and railway workers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48226"
"http://data.parliament.uk/resources/1354852","Department for Transport","false","2021-09-21","<p>HS2 has a Strategic Objective to design, build and operate HS2 to reduce carbon. The project is committed to limiting its environmental effects to those reported in the Environmental Statement.</p><p> </p><p>Air quality emission requirements have been set for all construction vehicles and plant &amp; machinery, and targets are in place to go beyond these requirements as technology improves. Deployment of low and zero carbon emitting equipment, including the use of fully electric, solar, hybrid and hydrogen technologies, continues across all HS2 sites.</p><p> </p><p>HS2 Ltd is actively working with its contractors and supply chain to develop evidence in low carbon alternatives (hybrid, electric, biofuels, hydrogen, etc.) as a replacement for conventional diesel across its works (including on-road, plant and machinery as well as movements of material by rail). These innovations are aimed at building a better understanding of alternative fuels and technologies. As evidence is built, results will continue to be shared across the construction industry and other sectors.</p><p> </p><p>HS2 Ltd continues to challenge its contractors and supply chain to take up cleaner technologies, fuels and materials where independent evidence on the benefits exist. The majority of the UK’s Rail Freight Operating Companies are part of that supply chain and are actively engaged in testing and developing their fleet in regard to safe acceptance of such alternatives, together with ensuring biofuels used are in line with the Renewable Transport Fuel Obligation, which regulates biofuels used for transport and non-road mobile machinery.</p><p> </p>","Pendle","Andrew Stephenson",,"2021-09-21T12:55:03.533Z","http://data.parliament.uk/resources/1354852/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-09-13","High Speed 2 Line: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to require the operators of diesel locomotives employed on HS2 construction work to use renewable diesel instead of fossil diesel to improve air quality and reduce CO2 emissions along the route of HS2.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48227"
"http://data.parliament.uk/resources/1354853","Department for Transport","false","2021-09-20","<p>The Government is determined to reduce the impact of poor air quality on railway users, workers, and neighbours. We know that air pollution in stations is an area of particular concern. To better understand it the Department has funded air quality monitoring studies at three large enclosed stations; Birmingham New Street, London King’s Cross and Edinburgh Waverly. This research has highlighted that enclosed stations can be high risk areas for poor air quality, due to idling diesel engines and poor air flow and ventilation.</p><p>Following these findings, and given the importance of the issue, the Department is now funding a new £4.5 million air quality monitoring network.</p><p> </p><p>This will be rolled out over the next three years, with air quality monitors installed in around 100 stations across England and Wales. Once established, the network will help the rail industry identify priority locations where air quality improvement measures are required. Responsible organisations will be required to produce air quality improvement plans with the aim that levels of air pollutants meet the targets we will set for PM2.5, PM10 and NO2.</p><p> </p><p>The government has committed to a net zero railway by 2050, and set out an ambition to remove all diesel-only trains from the rail network by 2040, which will reduce carbon emissions and improve air quality. To achieve immediate carbon savings and air quality improvements, some rail operators are exploring the use of biofuels and sustainable alternative fuels. We recognise the potential value of sustainably sourced biofuels as a transitional technology, where their use is technically feasible and makes commercial and environmental sense. As part of Decarbonising transport: a better, greener Britain, the government has set out plans to work with stakeholders to develop a longer-term strategy on how the uptake and use of low-carbon fuels, including biodiesel and renewable hydrogen, could support decarbonisation across transport modes to 2050. The strategy is to be published in 2022.</p>","Daventry","Chris Heaton-Harris","48226 ; 48229","2021-09-20T14:38:58.933Z","http://data.parliament.uk/resources/1354853/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-09-13","Trains: Diesel","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to require the operators of diesel powered long distance high speed passenger trains to use renewable diesel instead of fossil diesel to support air quality for passengers in stations, railway staff and local communities close to the railway.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48228"
"http://data.parliament.uk/resources/1354854","Department for Transport","false","2021-09-20","<p>The Government is determined to reduce the impact of poor air quality on railway users, workers, and neighbours. We know that air pollution in stations is an area of particular concern. To better understand it the Department has funded air quality monitoring studies at three large enclosed stations; Birmingham New Street, London King’s Cross and Edinburgh Waverly. This research has highlighted that enclosed stations can be high risk areas for poor air quality, due to idling diesel engines and poor air flow and ventilation.</p><p>Following these findings, and given the importance of the issue, the Department is now funding a new £4.5 million air quality monitoring network.</p><p> </p><p>This will be rolled out over the next three years, with air quality monitors installed in around 100 stations across England and Wales. Once established, the network will help the rail industry identify priority locations where air quality improvement measures are required. Responsible organisations will be required to produce air quality improvement plans with the aim that levels of air pollutants meet the targets we will set for PM2.5, PM10 and NO2.</p><p> </p><p>The government has committed to a net zero railway by 2050, and set out an ambition to remove all diesel-only trains from the rail network by 2040, which will reduce carbon emissions and improve air quality. To achieve immediate carbon savings and air quality improvements, some rail operators are exploring the use of biofuels and sustainable alternative fuels. We recognise the potential value of sustainably sourced biofuels as a transitional technology, where their use is technically feasible and makes commercial and environmental sense. As part of Decarbonising transport: a better, greener Britain, the government has set out plans to work with stakeholders to develop a longer-term strategy on how the uptake and use of low-carbon fuels, including biodiesel and renewable hydrogen, could support decarbonisation across transport modes to 2050. The strategy is to be published in 2022.</p>","Daventry","Chris Heaton-Harris","48226 ; 48228","2021-09-20T14:38:58.99Z","http://data.parliament.uk/resources/1354854/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-09-13","Trains: Diesel","1","House of Commons","To ask the Secretary of State for Transport, what assessment the Government has made of the impact of idling diesel powered passenger trains on railway station passengers; and if he will take steps to help increase the use of renewable diesel for trains.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48229"
"http://data.parliament.uk/resources/1354855","Department for Transport","false","2021-09-21","<p>In our Transport Decarbonisation Plan, we have set out our ambition to deliver a net zero rail network by 2050. Rail decarbonisation will significantly improve air quality on the railway in the longer-term, however the Government is determined to reduce the impact of poor air quality on railway users, workers, and neighbours now. We know that air pollution in stations is an area of particular concern. To better understand it the Department has funded air quality monitoring studies at three large enclosed stations; Birmingham New Street, London King’s Cross and Edinburgh Waverley. This research has highlighted that enclosed stations can be high risk areas for poor air quality, due to idling diesel engines and poor air flow and ventilation.</p><p>Following these findings, and given the importance of the issue, the Department is now funding a new £4.5 million air quality monitoring network. This will be rolled out over the next three years, with air quality monitors installed in around 100 stations across England and Wales. Once established, the network will help the rail industry identify priority locations where air quality improvement measures are required. Responsible organisations will be required to produce air quality improvement plans with the aim that levels of air pollutants meet the targets we will set for PM2.5, PM10 and NO2.</p><p>In addition, we are funding research using personal air quality monitoring equipment to assess railway staff exposure at a range of rail locations. This will help improve our understanding of occupational exposure to air pollutants.</p><p>We welcome the work that the Rail Delivery Group is doing in collaboration with industry to develop and rollout an idling limit in some places known to have air quality issues. The Government believes that, as an interim measure, idling should be reduced across the railway to quickly minimise rail’s impact on air pollution.</p><p> </p><p> </p>","Daventry","Chris Heaton-Harris",,"2021-09-21T14:59:35.843Z","http://data.parliament.uk/resources/1354855/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-09-13","Trains: Diesel","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with representatives of railway and station staff on the effect of idling diesel powered passenger trains on (a) health of those staff and (b) air quality; and if he will make it his policy to support the use of renewable diesel for trains.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48230"
"http://data.parliament.uk/resources/1354856","Department for Transport","false","2021-09-21","<p>In ‘Decarbonising Transport: a Better, Cleaner Britain’, the government has committed to delivering an ambitious, sustainable, and cost-effective programme of electrification, alongside deployment of battery and hydrogen trains, guided by the Network Rail-led Traction Decarbonisation Network Strategy.</p><p> </p><p>Electrification costs can vary significantly depending on factors that include complexity and geography. We will continue to ensure that new schemes deliver value for money for taxpayers.</p><p><strong> </strong></p><p> </p>","Daventry","Chris Heaton-Harris",,"2021-09-21T14:57:24.513Z","http://data.parliament.uk/resources/1354856/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-09-13","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost of full electrification of the UK's railways and the removal of all diesel powered rolling stock.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48231"
