"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146573","Department for Transport","false","2019-10-04","<p>Airlines do not pay into the Air Travel Trust Fund. The ATT is principally funded by ATOL Protection Contributions (APC). The Civil Aviation (Contributions to the Air Travel Trust) Regulations 2007 enable the ATT to collect APCs from ATOL Holders for each person who books air travel covered by an ATOL. The Air Travel Trust Fund accounts are publicly available online.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-10-04T13:00:10.8Z","http://data.parliament.uk/resources/1146573/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-26","ATOL","1","House of Commons","To ask the Secretary of State for Transport, how much was paid into the Civil Aviation Authority administered ATOL scheme by UK airlines in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","291439"
"http://data.parliament.uk/resources/1146164","Department for Transport","false","2019-10-04","<p>My Department remains on track to secure freight capacity for use after 31 October. This follows the announcement on Friday 20 September that my Department has successfully procured the Freight Capacity Framework, and launched the mini-competitions to provide freight capacity as part of EU Exit preparedness.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-10-04T13:10:42.737Z","http://data.parliament.uk/resources/1146164/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-25","Freight","1","House of Commons","To ask the Secretary of State for Transport, what timeframe is in place for the award of contracts under the procurement framework for Brexit freight capacity after 31 October 2019 published by his Department on 20 September 2019.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","290957"
"http://data.parliament.uk/resources/1146166","Department for Transport","false","2019-10-01","<p>HS2 Ltd is directly in contract with:</p><p> </p><p>- a Balfour Beatty / Vinci Joint Venture (BBV JV), for two packages of Main Works Civils Contracts; and</p><p> </p><p>- a Balfour Beatty / Vinci / Systra Joint Venture (BBVS JV), for the Old Oak Common station construction partner.</p><p> </p><p>They are both unincorporated joint ventures. HS2 Ltd has no contractual relationship with BlackRock.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-10-01T13:07:06.973Z","http://data.parliament.uk/resources/1146166/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-25","High Speed Two: Contracts","1","House of Commons","To ask the Secretary of State for Transport, what estimate has he made of the stake held by (a) BlackRock and (b) Vinci in HS2 Ltd’s major contractors; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","290958"
"http://data.parliament.uk/resources/1146169","Department for Transport","false","2019-10-01","<p>The leasing costs of rolling stock during the franchise term are a matter for Abellio. Beyond the existing franchise, the retention of this rolling stock within the franchise and the associated leasing costs will be dealt with through a future re-franchising competition.</p>","Daventry","Chris Heaton-Harris","2019-10-01T14:44:07.693Z","http://data.parliament.uk/resources/1146169/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-25","East Midlands Rail Franchise: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the trajectory for the leasing costs of the new rolling stock on the East Midlands Railway over the course of the asset life of the trains after the award of the contract by operator Abellio to Hitachi on 30 July 2019.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","290960"
"http://data.parliament.uk/resources/1146171","Department for Transport","false","2019-10-01","<p>The financing arrangements of rolling stock are a matter for the operator, Abellio.</p>","Daventry","Chris Heaton-Harris","2019-10-01T14:41:24.787Z","http://data.parliament.uk/resources/1146171/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-25","East Midlands Rail Franchise: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of the financing arrangements for the new fleet of rolling stock on the East Midlands Railway; and what estimate he has made of the cost to the public purse.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","290962"
"http://data.parliament.uk/resources/1146175","Department for Transport","false","2019-10-04","<p>The 4% figure is based on data from the International Civil Aviation Organization (ICAO) and allocates emissions to the UK based on all flights departing from the UK. However, there is no international agreement on how to allocate these highly mobile emissions to countries.</p><p> </p><p>The UK’s share of international aviation emissions is expected to decrease in the future given the growth of the aviation sector in countries like Brazil, India, China and the USA. That is why the Government recognises that international action takes priority given the global nature of the sector and climate change. International aviation emissions are a global problem that require a global solution. It is vital that we find an answer that does not simply displace emissions elsewhere across the globe.</p><p> </p><p>The Future Flight Challenge will bring together those across aviation, aerospace and wider to support exciting new technologies that will turbo-charge the adoption of innovative aircraft, such as flying urban taxis, electric passenger planes and even freight-carrying drones. As announced by the Prime Minister in August, the government is investing up to £125 million through the Industrial Strategy Challenge Fund, which will be supported by industry co-investment of up to £175 million. The Challenge will initially focus on smaller aircraft and drones to ensure the suitability of the new technologies before development them for larger passenger aircraft.</p><p> </p><p>The Aerospace Technology Institute (ATI) Programme supports mid stage R&amp;D projects that deliver the UK’s Aerospace Technology Strategy, while boosting technology spend in the sector and securing manufacturing jobs around the UK. Funding is focused on key technologies to make aircraft quieter, more environmentally friendly and cheaper to manufacture and operate. BEIS is investing £1.95 billion in aerospace R&amp;D from 2013 to 2026, which is matched by industry bringing total R&amp;D investment to £3.9 billion.</p><p> </p><p>In addition, the Committee on Climate Change provided the Government with aviation specific advice on 24 September 2019. We are carefully considering this advice and its implications for Government policy and we will shortly publish a consultation on aviation and climate change.</p>","Mid Norfolk","George Freeman","2019-10-04T13:47:08.217Z","http://data.parliament.uk/resources/1146175/answer","Biography information for George Freeman","27","Transport","Transport","2019-09-25","Aviation: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, with reference to study published by the International Council on Clean Transportation in September 2019, what assessment he has made of the implications for his policies conclusion that the UK is responsible for four per cent of global aviation CO2 emissions; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","290965"
"http://data.parliament.uk/resources/1144966","Department for Transport","false","2019-09-09","<p>Gatwick Airport have recently informed the Secretary of State of their intention to prepare an application for development consent for the increased use of their emergency runway.</p><p> </p><p>The Department has not conducted a safety assessment on the basis that it will be for Gatwick Airport to prepare a safety, environmental, and economic case for the proposal which the Planning Inspectorate will examine through the development consent process.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2019-09-09T14:31:49.607Z","http://data.parliament.uk/resources/1144966/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-05","Gatwick Airport","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on the safe use of Gatwick airport's emergency runway of the expiry of Gatwick airport's 1979 agreement with West Sussex County Council.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","287504"
"http://data.parliament.uk/resources/1144970","Department for Transport","false","2019-09-09","<p>The Department for Transport has made an estimate of the percentage change in real terms of the average financial cost to the individual of travelling by train and aircraft on journeys made in the UK. For travel by train, the Department publishes statistics on travel costs, based on data from the Office for National Statistics (ONS), in the Transport Statistics Great Britain compendium. This is available from Table TSGB1308 at the link below:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/transport-expenditure-tsgb13" target="_blank">https://www.gov.uk/government/statistical-data-sets/transport-expenditure-tsgb13</a>.</p><p> </p><p>The costs of travelling by air within the UK are not available from ONS data. However, DfT estimates are available based on fare data collected from the Civil Aviation Authority passenger survey from 2000. The real cost of the average UK one-way air fare, including taxes and charges, covering domestic flights from 2010 to 2017 decreased by 22%. From 2015 to 2017 the real cost decreased by 7%.</p><p> </p><p>The Department has not recently made a comparative assessment of the environmental costs of travelling by train and aircraft on journeys in the UK.</p>","Daventry","Chris Heaton-Harris","2019-09-09T12:22:17.023Z","http://data.parliament.uk/resources/1144970/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-05","Travel: Costs","1","House of Commons","To ask the Secretary of State for Transport, what recent comparative assessment he has made of the (a) financial and (b) environmental costs of travelling by (i) train and (ii) aircraft on journeys in the UK.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","287570"
"http://data.parliament.uk/resources/1145038","Department for Transport","false","2019-09-09","<p>It is disappointing to see any deterioration of performance by airlines and the impact this can have on passengers. Delays can be caused by a number of reasons which are sometimes outside of airlines’ control.</p><p> </p><p>The Department works closely with the industry on resilience issues to plan for and mitigate the common causes of delay.</p><p> </p><p>In addition, the expansion of Heathrow and the major programme of work to modernise UK airspace will help to minimise delays for passengers and allow the system to recover more quickly from disruptive events.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2019-09-09T14:36:07.943Z","http://data.parliament.uk/resources/1145038/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-05","Aviation: Standards","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of the Which? analysis of Civil Aviation Data, published 6 July 2019, that showed eight out of 10 of the UK’s busiest airlines recorded an increase in delays of more than an hour between 2014 and 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","287596"
"http://data.parliament.uk/resources/1145039","Department for Transport","false","2019-09-09","<p>The UK aviation market operates predominately in the private sector. It is therefore for airports to invest in their infrastructure to attract passengers and airlines, while airlines are well placed to deliver services to their customers by responding to demand for different routes.</p><p> </p><p>The government has set out last year that it supports airports to make best use of their existing runways beyond Heathrow, subject to environmental issues being addressed.</p><p> </p><p>In addition, the Airports Commission’s Final Report, published in July 2015, recognised that Heathrow airport was already at capacity and that the remaining London airports were not far behind – impacting the UK’s economy and global trading opportunities. It stated that there is a clear need for one net additional runway in London and the South East by 2030. That is why, following a vote in the House of Commons, the Airports National Policy Statement was designated as government policy in June 2018.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2019-09-09T14:42:11.477Z","http://data.parliament.uk/resources/1145039/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-05","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of the (a) resources and (b) investment allocated by (i) airports and (ii) airlines to meet increases in passenger demand between 2014 and 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","287597"
