"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/933927","Department for Transport","false","2018-07-06","<p>The Government welcomes any improvements in fuels that reduce the environmental impact of transport.</p><p> </p><p>It is not the role of Government to promote premium fuels; it is for the manufacturers and retailers to supply evidence of benefits from fuels they define as “premium” to their customers and promote them accordingly.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-06T12:57:01.797Z","http://data.parliament.uk/resources/933927/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-02","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what his Department's policy is on promoting premium (a) diesel and (b) petrol to motorists as a result of the lower levels of harmful emissions from those fuels; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","159560"
"http://data.parliament.uk/resources/932694","Department for Transport","false","2018-07-04","<p>It is for local highway authorities to manage their local road networks and to decide on appropriate provisions for cycling and walking. As part of the Cycling and Walking Investment Strategy, the Government identified £1.2 billion of funding which can be harnessed by local transport authorities to support cycling and walking. In addition, there are a number of funding streams which may also be spent on cycling and walking infrastructure:</p><p> </p><ul><li>The £1.7 billion Transforming Cities Fund (TCF) to improve local transport links - including schemes to boost cycling and walking between city centres and suburbs. Greater Manchester recently allocated £160 million from the TCF to develop their “Beelines” cycling network.</li></ul><p> </p><ul><li>£220 million of capital and revenue funding through Defra’s Clean Air Fund up to 2021 – money which can be used by eligible local authorities to invest in the cycling and walking infrastructure – or projects to support cycling among employees.</li></ul><p> </p><ul><li>£5 billion of capital for the Housing Infrastructure Fund, aimed at supporting investment in a range of infrastructure to enable house building, including cycling and walking.</li></ul>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-04T11:16:19.617Z","http://data.parliament.uk/resources/932694/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-29","Cycling and Walking: Coventry","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve provision for (a) cycling and (b) walking as alternative transport options in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","158945"
"http://data.parliament.uk/resources/932790","Department for Transport","false","2018-07-06","<p>Expansion at Heathrow will benefit the North East, both specifically through the commitment to reserve about 15 per cent of new slots being used for domestic routes, and more generally through the new economic growth and thousands of new jobs that Heathrow has estimated will be created across the country.</p><p> </p><p>Following designation of the Airports National Policy Statement on 26 June, the Department for Transport published the Relationship Framework Document which sets out how the Department and Heathrow Airport Limited will work together in future, collaboratively and constructively to deliver the strategic objectives and benefits of expansion. The Relationship Framework Document can be found here: <a href="https://www.gov.uk/government/publications/heathrow-airport-expansion-relationship-framework-document" target="_blank">https://www.gov.uk/government/publications/heathrow-airport-expansion-relationship-framework-document</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-06T12:48:15.147Z","http://data.parliament.uk/resources/932790/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-29","Heathrow Airport: Construction","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to ensure that the proposed plans to construct a third runway at Heathrow Airport benefits North East England.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","158968"
"http://data.parliament.uk/resources/932796","Department for Transport","false","2018-07-04","<p>Work to establish the traffic office in Wales is underway. Premises in Bangor have now been identified, and the Driver and Vehicle Standards Agency (DVSA) is in the process of securing quotes for fitting out these offices, which will be put to the Welsh Government for approval. Once the premises are confirmed, staff can be recruited. It is hoped that staff will be in position and the premises occupied by early 2019.</p><p> </p><p>The Welsh Government is also working to find office space for the Welsh Traffic Commissioner for his use when visiting Cardiff. In the long term this is likely to be in the new Welsh Government premises being built in Pontypridd, but as this will not be ready until circa 2021/2, the Welsh Government is seeking to place him in temporary accommodation in Cardiff.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-04T09:56:53.727Z","http://data.parliament.uk/resources/932796/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-29","Traffic Commissioners: Wales","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the establishment of the traffic office in Wales intended to support the Traffic Commissioner for Wales.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","158987"
"http://data.parliament.uk/resources/932797","Department for Transport","false","2018-07-06","<p>Work to establish the traffic office in Wales is under way. The Driver and Vehicle Standards Agency IS in the process of sourcing suitable accommodation and initiating the necessary procurement processes and recruitment of suitable Welsh-speaking staff. The Department is committed to working with the Welsh Government in both areas.</p><p>It would not be appropriate to provide exactly the same resourcing to the traffic office for Wales as is provided for Scotland. The Traffic Commissioner for Scotland has significant additional responsibilities under the terms of the devolution arrangements. For example, she is responsible for appointments to the Parking and Bus Lane Tribunal for Scotland. Staffing levels in all traffic commissioner areas are kept under regular review to reflect work flows.</p>","Hereford and South Herefordshire","Jesse Norman","158989","2018-07-06T12:53:55.853Z","http://data.parliament.uk/resources/932797/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-29","Traffic Commissioners: Wales","1","House of Commons","To ask the Secretary of State for Transport, what the reasons are for the time taken to establish the traffic office in Wales intended to support the Traffic Commissioner for Wales.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","158988"
"http://data.parliament.uk/resources/932798","Department for Transport","false","2018-07-06","<p>Work to establish the traffic office in Wales is under way. The Driver and Vehicle Standards Agency IS in the process of sourcing suitable accommodation and initiating the necessary procurement processes and recruitment of suitable Welsh-speaking staff. The Department is committed to working with the Welsh Government in both areas.</p><p>It would not be appropriate to provide exactly the same resourcing to the traffic office for Wales as is provided for Scotland. The Traffic Commissioner for Scotland has significant additional responsibilities under the terms of the devolution arrangements. For example, she is responsible for appointments to the Parking and Bus Lane Tribunal for Scotland. Staffing levels in all traffic commissioner areas are kept under regular review to reflect work flows.</p>","Hereford and South Herefordshire","Jesse Norman","158988","2018-07-06T12:53:55.917Z","http://data.parliament.uk/resources/932798/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-29","Traffic Commissioners: Wales","1","House of Commons","To ask the Secretary of State for Transport, whether the proposed traffic office in Wales to support the Traffic Commissioner for Walesn is planned to provide the same level of service and resources to Wales as the equivalent office in Edinburgh does for Scotland.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","158989"
"http://data.parliament.uk/resources/932170","Department for Transport","false","2018-07-06","<p>During the 2017 to 2018 financial year, the Department provided almost £3.1m of financial support to community transport operators through the Bus Service Operator’s Grant (BSOG). The Department is also making available £250,000 to support community transport organisations.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-06T11:20:56.39Z","http://data.parliament.uk/resources/932170/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-28","Community Transport","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to help ensure the financial viability of local community transport providers.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","158783"
"http://data.parliament.uk/resources/932295","Department for Transport","false","2018-07-03","<p>Following Parliament’s historic decision to endorse expansion at Heathrow, the Airports National Policy Statement was designated. This allows an applicant to bring forward an application for development consent, which would be submitted to the Planning Inspectorate. Expansion at Heathrow would bring up to £74 billion of benefits to passengers and the wider economy.</p><p> </p><p>As part of the next stage of the process, an applicant will need to carry out further consultation with local communities on the finer details of their scheme design and the associated compensation and mitigation packages. The applicant would also be expected to conduct a full environmental impact assessment. Alongside this an applicant will need to develop plans for the necessary airspace changes around the airport, including new flightpaths. These will also be subject to consultation with local communities, ahead of being submitted to the Civil Aviation Authority for approval.</p><p> </p><p>The Government undertook a strategic assessment of the effects of Heathrow expansion on local communities surrounding the airport, as part of the Appraisal of Sustainability (AoS). This assessment included consideration of a range of effects, including those to the environment, and the local economy. The AoS was first published online in February 2017 and consulted on as part of the Airports National Policy Statement process. The AoS was available for MPs consideration before the Parliament’s historic decision to back expansion at Heathrow.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-03T15:49:47.347Z","http://data.parliament.uk/resources/932295/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-28","Heathrow Airport: Construction","1","House of Commons","To ask the Secretary of State for Transport, if he will assess the effect of building a third runway at Heathrow on the residents of Tooting constituency.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","158796"
"http://data.parliament.uk/resources/931839","Department for Transport","false","2018-07-04","<p>The following table shows the number of annual, monthly and six-monthly direct debit payments for vehicle excise duty since this facility was introduced in October 2014.</p><p><strong> </strong></p><table><tbody><tr><td><p>Financial year</p></td><td><p>12-month licence<br> (Single payment)</p></td><td><p>12-month licence<br> (monthly payments)</p></td><td><p>Six-month licence*</p></td></tr><tr><td><p>2014/15 (1 October 2014 – to 31 March 2015)</p></td><td><p>540,421</p></td><td><p>4,009,244</p></td><td><p>604,447</p></td></tr><tr><td><p>2015/16</p></td><td><p>1,164,574</p></td><td><p>8,880,444</p></td><td><p>1,640,650</p></td></tr><tr><td><p>2016/17</p></td><td><p>1,243,301</p></td><td><p>10,762,883</p></td><td><p>1,194,294</p></td></tr><tr><td><p>2017/18</p></td><td><p>1,290,963</p></td><td><p>11,471,366</p></td><td><p>943.972</p></td></tr><tr><td><p>2018/19 (1 April 2018 – 31 May 2018)</p></td><td><p>212,451</p></td><td><p>2,030,331</p></td><td><p>141,654</p></td></tr></tbody></table><p> </p><p>*This column shows figures for all six-month vehicle licences paid for by direct debit. Not all of these payments will be for the same vehicle by the same keeper.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-04T11:42:11.617Z","http://data.parliament.uk/resources/931839/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-27","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, how many road tax payments were made (a) in full, (b) as monthly payments and (c) as two six-month payments in each of the last five years.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","158328"
"http://data.parliament.uk/resources/931840","Department for Transport","false","2018-07-04","<p>The information requested is not readily available and could only be retrieved at disproportionate cost.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-04T11:37:52.44Z","http://data.parliament.uk/resources/931840/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-27","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the revenue to the public purse as a result of the five per cent surcharge applied to road tax payments made monthly or as two six-month payments in each of the last five years.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","158329"
