"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132386","Home Office","false","2019-07-08","<p>The Police Transformation Fund underspend was:<br>a) £ 5,922,195.65 in 2016-17, £5m of which was used for Emergency Services Mobile Communication research costs in 2016-17.</p><p>b) £42,884,039 in 2017-18, this was used to bring forward 2019-20 com-mitments which enabled us to finance the ministerial commitment to tackling serious violence in 2018-19</p><p>c) £3,084,351.34 in 2018-19</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-07-08T14:23:08.96Z","http://data.parliament.uk/resources/1132386/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-17","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 7 February 2019 to Question 216372 on Police: Finance, what the Police Transformation Fund underspend was in (a) 2016-17 and (b) 2017-18; and what estimate he has made of that underspend in 2018-19.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","265556"
"http://data.parliament.uk/resources/1132388","Home Office","false","2019-06-25","<p>The National Police Chiefs’ Council (NPCC) coordinates the re-testing programme and they are responsible for providing updated information.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-06-25T16:24:51.523Z","http://data.parliament.uk/resources/1132388/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-17","Randox Testing Services","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to press release of 6 December 2018 by the National Police Chiefs Council, National operation to re-test manipulated forensic samples continues, what proportion of the 10,500 cases identified in that press release as potentially at risk of manipulation because of alleged criminal activity at Randox have been re-tested.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","265558"
"http://data.parliament.uk/resources/1132389","Foreign and Commonwealth Office","false","2019-06-25","<p>On 3 June, the Foreign Secretary condemned the attack on protestors by Sudanese security forces, and held the Transitional Military Council (TMC) fully responsible. On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of all forms of violence, including sexual violence against civilians by the Sudanese authorities. This was reiterated in a recent statement issued by the EU Foreign Affairs Council (FAC) on 17 June, which called for the immediate cessation of all violence against the Sudanese people, including extrajudicial, arbitrary and summary killings, beatings and sexual and gender-based violence, arrests and disappearances.</p><p>We have been consistent in public and in private that there must be accountability for the crimes committed by members of the former regime. The UK strongly supports the mission of the International Criminal Court; due legal process must be followed. I also set out the UK's position at the FAC that called for the human rights of all Sudanese people to be respected, and the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people.</p>","West Worcestershire","Harriett Baldwin","2019-06-25T13:43:21.587Z","http://data.parliament.uk/resources/1132389/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his Department's policies of reports that the Sudanese security and military services (a) used violence against and (b) raped peaceful protesters under the orders of the Transitional Military Council on 10 June 2019 in Khartoum; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","265559"
"http://data.parliament.uk/resources/1132390","Foreign and Commonwealth Office","false","2019-06-25","<p>​The Foreign Secretary's statement on 6 June called for internet and full media freedom to be restored to avoid escalation. I summoned the Sudanese Ambassador on 6 June and called on the Transitional Military Council to lift all restrictions on internet access which has been unavailable since 3 June. I stressed the importance of free access to the internet for all Sudanese citizens as part of their basic human right and living in a free and open society. I expressed our concern about the impact this had on broader freedoms in Sudan.</p>","West Worcestershire","Harriett Baldwin","2019-06-25T13:46:11.543Z","http://data.parliament.uk/resources/1132390/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Sudan: Internet","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential implications for human rights in Sudan of reports of a block on internet access in that country in June 2019.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","265560"
"http://data.parliament.uk/resources/1132391","Foreign and Commonwealth Office","false","2019-06-25","<p>Our Embassy in Khartoum regularly calls on members of the Transitional Military Council (TMC) both in public and directly to take the steps needed to end the violence and improve the situation in Sudan, including the release of all political detainees.</p><p>Our Ambassador and other British Embassy Officials in Khartoum regularly meet with all elements of the Forces for Freedom and Change (FFC), encouraging them to be inclusive in their approach and seek a realistic compromise. Talks between the TMC and FFC have resumed via mediators.</p><p>The UK has called for the human rights of all Sudanese people to be respected, and the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people. We will continue to engage with all sides to support a settlement that works for all Sudanese people.</p>","West Worcestershire","Harriett Baldwin","2019-06-25T10:29:06.887Z","http://data.parliament.uk/resources/1132391/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to send a diplomat from Sudan to press for an end to the violence against demonstrators in Sudan.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","265561"
"http://data.parliament.uk/resources/1132393","Department of Health and Social Care","false","2019-06-25","<p>The Government provides funding to local authorities for their public health responsibilities, including sexual health services, through a public health grant. It is for individual local authorities to decide their spending priorities based on an assessment of local need, including the need for sexual health services taking account of their statutory duties. They are required by regulations to provide services for sexually transmitted infection testing and treatment and contraception.</p><p>Future funding for local authorities’ public health responsibilities will be determined in the next spending review.</p>","South Ribble","Seema Kennedy","2019-06-25T16:46:30.183Z","http://data.parliament.uk/resources/1132393/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-17","Genito-urinary Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to allocate additional funding for the provision of sexual health services in the next four years.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","265528"
"http://data.parliament.uk/resources/1132394","Department for Work and Pensions","false","2019-06-20","<p>We plan to move the back of house staff based in Merthyr Tydfil Ty Bethesda into the new office in Treforest between 2021 and 2023.</p><p> </p><p>Building work on the new Treforest site began in January 2019 and the building is currently on track and due for completion in the last quarter of 2020. There are plans for 444 car parking spaces, along with space for motorcycle and cycle storage at this site.</p><p> </p><p>The development of the South Wales Metro continues and discussions are ongoing between DWP and Transport for Wales around the relocation of Trefforest Estate station closer to the new office.</p><p> </p><p>Before any moves take place, staff will have the opportunity for a formal one-to-one discussion with their line managers about how the move will impact them. This helps to assess any travel impacts of the change of location. We anticipate that these formal discussions will take place approximately nine months in advance of any moves.</p>","Colchester","Will Quince","2019-06-20T15:51:41.727Z","http://data.parliament.uk/resources/1132394/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-17","Department for Work and Pensions: Cardiff","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to help ensure that there are adequate (a) parking facilities and (b) public transport connections for staff working in her Department's offices in Merthyr Tydfil when that office is moved to the hub north of Cardiff.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","265563"
"http://data.parliament.uk/resources/1132395","Ministry of Justice","false","2019-07-17","<p>Official statistics are not published on the average length of time from receipt of the application to the issue of a grant of probate. Internal management information, which is not subject to the rigorous quality assurance processes of official statistics, however shows that in the last financial year (2018/2019) the average time was three weeks.</p><p> </p><p>Whilst timeliness data are not yet available for the last three months, it is clear that waiting times have increased. Urgent action has been taken to address these temporary delays, staffing has been increased and the digital service further improved, and as a result waiting times are starting to reduce.</p><p> </p><p>There are no prescribed target times for dealing with probate applications. The recent increase in waiting times has been caused by a combination of an increased volume of incoming work and the transition to a new case management IT system. The move to the new system meant that staff had to spend time being trained and familiarising themselves with the system – which also had some initial performance issues that have been addressed.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-17T15:38:49.987Z","http://data.parliament.uk/resources/1132395/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-17","Probate","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the average length of time for probate to be granted in the last (a)  three months and (b) financial year.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","265484"
"http://data.parliament.uk/resources/1132396","Ministry of Justice","false","2019-06-20","<p>The Ministry of Justice is continuing discussions with its Suppliers in relation to the outage. Due to the ongoing nature of these discussions it is not possible to provide any information pertaining to the quantification of costs, at this time.</p>","South Swindon","Robert Buckland","2019-06-20T16:10:06.72Z","http://data.parliament.uk/resources/1132396/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-17","Courts and Probation: ICT","1","House of Commons","To ask the Secretary of State for Justice, how much money has been recovered from IT systems suppliers since the probation and courts IT systems failures in January 2019.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","265564"
"http://data.parliament.uk/resources/1132397","Department for Work and Pensions","false","2019-06-24","<p>In October 2017, the Prime Minister welcomed and accepted the recommendations of the <em>Thriving at Work: The Stevenson / Farmer review of mental health</em> <em>and employers</em>. This recognised that employers should develop a comprehensive approach to managing mental health that includes implementing activity on preventing mental ill health caused by work, promoting good mental health in the workplace and supporting individuals who experience poor mental health. Actions to implement this comprehensive approach are described within the mental health standards developed by the reviewers and accepted by Government.</p><p> </p><p>Existing duties under the Health and Safety at Work Act 1974 contribute by requiring employers to put in place measures to prevent causes of work-related mental ill health. Specifically, the Management of Health and Safety at Work Regulations 1999 require employers to undertake a risk assessment and act on that assessment by removing or putting in place reasonable steps to control the causes of work-related mental ill health. Additionally, under the Health and Safety (First Aid) Regulations 1981, employers have a responsibility to consider the mental health needs of their staff as part of their ‘first aid needs assessment’ and decide on what support is necessary. This assessment enables employers to put in place measures that will directly respond to their employee needs and allows businesses flexibility where those needs may change. Supporting individuals in distress until professional help arrives is an important feature of any first aid event regardless of its nature. It is a key component in the first aid syllabus contained in the regulations and meets the NHS recommended approach for assisting an individual who is experiencing a mental health crisis.</p><p><strong> </strong></p><p>Government is committed to working with key stakeholders, public, private and voluntary sectors to ensure that employers of all sizes implement the mental health standards, comply with their legal duties and realise the benefit of healthy inclusive workplaces.</p>","North Swindon","Justin Tomlinson","2019-06-24T14:32:11.477Z","http://data.parliament.uk/resources/1132397/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-17","Employment: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to strengthen protections for mental health at work under health and safety legislation.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","265450"
