"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086673","Foreign and Commonwealth Office","false","2019-03-14","<p>​£312,899.37 of the £40 million fund has been spent to date, largely on implementing an expanded programme of Heritage Visits for Chagossians to the British Indian Ocean Territory. Officials are continuing work to identify areas for broader support package funding. The bulk of the funding will be allocated once we have a clear assessment of need, and an agreed mechanism for effectively and fairly disbursing funds in collaboration with the Chagossian communities in the UK, Seychelles and Mauritius.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-14T16:00:17.79Z","http://data.parliament.uk/resources/1086673/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Ilois: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 11 October 2018 to Question 170339 on Ilois Finance, how much of the £40 million fund for Chagossians has been allocated to date; to whom that funding has been allocated; and for what purposes that money has been allocated.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","230807"
"http://data.parliament.uk/resources/1086674","Department for Education","false","2019-03-18","<p>The information requested is not held centrally.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-18T15:25:04.15Z","http://data.parliament.uk/resources/1086674/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-11","Arts: Teachers","1","House of Commons","To ask the Secretary of State for Education, how many primary schools have specialist arts teachers.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","230808"
"http://data.parliament.uk/resources/1086675","Department for Education","false","2019-03-19","<p>There are no current plans to provide dance and drama as subject areas in their own right. Dance and drama are compulsory within the National Curriculum as part of the physical education (PE) and English programmes of study, respectively. My right hon. Friend, the Secretary of State for Education has made a commitment to make no further significant changes to the curriculum or to qualifications, other than those already announced, during the remainder of this Parliament.</p><p>Through the Primary PE and sport premium, the Government has invested over £1 billion of ring fenced funding to primary schools to improve PE and sport since 2013. Schools can use this to provide dance activities if they wish. The Government is also piloting Youth Performance Partnerships pilots; new partnerships between arts organisations and schools to help children and young people take part in drama performance.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-19T15:04:47.717Z","http://data.parliament.uk/resources/1086675/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-11","Dance and Drama: Education","1","House of Commons","To ask the Secretary of State for Education, what plans the Government has to provide dance and drama as subject areas in their own right at primary schools as recommended by the independent review, Cultural Education in England, published in 2012.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","230809"
"http://data.parliament.uk/resources/1086676","Department for Education","false","2019-03-15","<p>The pupil premium is additional funding that schools are allocated to help improve the progress and attainment of disadvantaged pupils - those who have been in receipt of benefits-based free school meals at any point in the last 6 years, are currently looked-after or who have left care through adoption or other specified routes.</p><p>Schools have flexibility over how they spend the pupil premium, as they are best placed to understand and respond to the needs of their disadvantaged pupils. The department does not routinely collect information from schools about their expenditure of pupil premium funding on particular activities.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-03-15T13:54:49.433Z","http://data.parliament.uk/resources/1086676/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-11","Pupil Premium: Culture","1","House of Commons","To ask the Secretary of State for Education, what proportion of pupil premium funding is spent by schools on artistic and cultural activities.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","230810"
"http://data.parliament.uk/resources/1086677","Department for Business, Energy and Industrial Strategy","false","2019-03-22","<p>The Department is conducting a short, focussed internal review of the provisions for parents of premature babies and sick babies and those that experience multiple births.</p><p> </p><p>Preliminary work on this has now completed and my officials have identified potential areas for further work and options for taking this forward, including opportunities to work with other Government Departments.</p><p> </p><p>I expect to be in a position to say more about this in due course.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-22T12:36:44.79Z","http://data.parliament.uk/resources/1086677/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-11","Babies: Day Care","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with the Secretary of State for Education on childcare support for parents of ill or premature babies.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","230896"
"http://data.parliament.uk/resources/1086678","Department for Work and Pensions","false","2019-03-14","<p>The Department is committed to ensuring that all claimants, especially the most vulnerable, are supported as they move onto Universal Credit.</p><p>Claimants, including vulnerable claimants and those with mental and physical health conditions, can receive continuous tailored support managed through work coaches. DWP staff working with claimants complete extensive training that prepares them for their role. Specific training is provided for working with different vulnerable groups, with guidance to signpost claimants to relevant support, and these circumstances will be recorded on a claimant’s online account. We have started to deliver additional training in mental health that will help work coaches to build their expertise and provide the most effective support.</p><p>We take a number of steps to identify individuals who will need support in making a claim to Universal Credit. For example, we identify claimants either prior to or at the initial claim stage, to discuss what support mechanisms need to be in place to make a claim. This can be through discussions with their Work Coach, the Universal Credit helpline and/or through home visits.</p><p>From April 2019 Citizens Advice (England and Wales) and Citizens Advice Scotland will deliver a new ‘Help to Claim’ service to claimants, including the most vulnerable, who are making a new Universal Credit claim or moving from a legacy benefit to Universal Credit because of a change of circumstances. The Help to Claim service offers tailored, practical support to help people make a Universal Credit claim up to receiving their first full correct payment on time. This service will be available online, over the phone and face to face through local Citizens Advice services.</p>","Reading West","Alok Sharma","2019-03-14T17:03:18.963Z","http://data.parliament.uk/resources/1086678/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to help support (a) older people and (b) people with (i) mental and (ii) physical health conditions to transition to universal credit.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","230646"
"http://data.parliament.uk/resources/1086679","Foreign and Commonwealth Office","false","2019-03-14","<p>The Chagos Environmental Outreach Project (later named Connect Chagos) ran from March 2012 to December 2015. In total just over £330,000 was provided by the British Indian Ocean Territory Administration to the Chagos Conservation Trust and Zoological Society for London for the delivery of the programme. At the end of the programme, an underspend of £16,745 was reported. The British Indian Ocean Territory Administration is in discussions with the Chagos Conservation Trust about options for the use of this underspend. No additional funding remains to be provided.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-14T16:01:34.163Z","http://data.parliament.uk/resources/1086679/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","British Indian Ocean Territory: Environment Protection","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Chagos Conservation Trust has returned any unspent funds that were provided by his Department for the purposes of the Chagossian Outreach Programme; and how much in total (a) was and (b) remains to be provided for that programme.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","230811"
"http://data.parliament.uk/resources/1086680","Department for Business, Energy and Industrial Strategy","false","2019-03-27","<p>Through our modern Industrial Strategy we have committed to the highest R&amp;D increase on record. We have announced increases in public R&amp;D spending worth £7bn up to 2021/2022, and we are working with UK Research and Innovation and other key partners to develop a roadmap that sets out how government and industry will work together to reach our target of increasing R&amp;D investment to 2.4% of GDP by 2027, which would be the highest recorded level, and 3% in the longer-term. The roadmap will be published following the Spending Review, which my rt. hon. Friend Mr Chancellor of the Exchequer has announced will conclude this Autumn.</p>","Kingswood","Chris Skidmore","2019-03-27T17:57:20.487Z","http://data.parliament.uk/resources/1086680/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-11","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent progress his Department has made on ensuring that the UK meets its target of spending 2.4 per cent of GDP on R&D by 2027.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","230812"
"http://data.parliament.uk/resources/1086681","Ministry of Justice","false","2019-03-14","<p>We will bring forward proposals to increase the maximum penalty for causing death by dangerous driving as soon as the parliamentary timetable allows.</p>","Penrith and The Border","Rory Stewart","2019-03-14T17:19:39.143Z","http://data.parliament.uk/resources/1086681/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-03-11","Dangerous Driving: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what progress the Government is making on bringing forward legislative proposals on longer sentences for drivers who cause death by dangerous driving; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","230628"
"http://data.parliament.uk/resources/1086682","Cabinet Office","false","2019-03-15","<p>The Government Digital Service (GDS) Disability Forum is used to represent the voice of neurodiverse staff within GDS. The GDS Disability Champion is a member of the Senior Leadership Team.</p><p> </p><p>GDS staff can also access the Disability Confident tools and guidance:<br></p><ul><li>Becoming disability confident online training.</li><li>Philip Rutnam’s regular blogs, as part of his role as Civil Service Disability Champion.</li><li>General Disability Confident guidance on how to attract, recruit and retain disabled employees.</li><li>The autism and neurodiversity toolkit for managers provides practical guidance on supporting people who have neurodiverse conditions into employment.</li></ul><p><br> ABLE, the Cabinet Office Disability Network, works to remove barriers so that staff with disabilities, including those on the neurodivergent spectrum, have equal opportunities and are empowered to achieve.</p><p> </p><p>Across government, the Civil Service Disability Network represents the voice of all disabled staff across government, supplemented by condition-specific sub-networks such as the Civil Service Dyslexia and Dyspraxia Network. The civil service networks contribute to cross-civil service diversity and inclusion activity through the Employee Voice Group (EVG). EVG is attended by Chairs of the cross-government diversity staff networks.</p>","Hertsmere","Oliver Dowden","2019-03-15T16:03:39.277Z","http://data.parliament.uk/resources/1086682/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-03-11","Government Digital Service: Disability","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to increase neurodiversity within the Government Digital Service.","false","Biography information for Jo Platt","Leigh","Jo Platt","230897"
