"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100978","Foreign and Commonwealth Office","false","2014-11-10","<p>Our Ambassador in Ankara has conveyed UK concerns to Turkey about plans to conduct commercial seismic surveys in the Republic of Cyprus’ Exclusive Economic Zone. This ongoing dispute puts at risk UN-facilitated efforts to reach a comprehensive settlement. We and our partners will continue to urge the parties to reduce tensions, and we strongly support the resumption of settlement talks. The UK’s commitments under the Treaty of Guarantee are unchanged.</p>","Baroness Anelay of St Johns","2014-11-10T14:27:14.9303498Z","http://data.parliament.uk/resources/100978/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","Turkey","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Turkey about its plans to conduct seismic surveys within the Exclusive Economic Zone of the Republic of Cyprus from 20 October to 30 December this year; and what are the implications of the actions of that government for the United Kingdom's Treaty of Guarantee obligations to the Republic of Cyprus.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL2434"
"http://data.parliament.uk/resources/100985","Foreign and Commonwealth Office","false","2014-11-06","According to the UN Office for the Coordination of Humanitarian Affairs, 419 Palestinians were reportedly displaced in East Jerusalem between January 2013 to August 2014 following evictions and demolitions.","Baroness Anelay of St Johns","2014-11-06T14:21:10.4780711Z","http://data.parliament.uk/resources/100985/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","Palestinians","2","House of Lords","To ask Her Majesty’s Government how many Palestinians they estimate to have been displaced from their homes in East Jerusalem during the last two years.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2441"
"http://data.parliament.uk/resources/100986","Foreign and Commonwealth Office","false","2014-11-06","<p>In its 22 July 2014 Council Conclusions, the EU made clear that it will only recognise changes to the pre-1967 borders, including with regard to Jerusalem, when agreed by the parties. Settlements, including in East Jerusalem, are illegal under international law and an obstacle to the two state solution. Discussions are continuing in Brussels on how the EU can best discourage further Israeli settlement expansion including in East Jerusalem. The EU has also called on both parties to resume serious peace negotiations, which must resolve the status of Jerusalem as the future capital of both states.</p><p> </p>","Baroness Anelay of St Johns","2014-11-06T14:19:02.6496835Z","http://data.parliament.uk/resources/100986/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","Palestinians","2","House of Lords","To ask Her Majesty’s Government what action the European Union is taking to ensure that East Jerusalem remains a part of Palestinian territory.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2442"
"http://data.parliament.uk/resources/100987","Foreign and Commonwealth Office","false","2014-11-06","<p>The UK fully supports the efforts of the UN Secretary-General and calls on all sides to cooperate with the investigation. As the UK and EU made clear, the attacks on UN schools in Gaza, which resulted in the deaths of innocent children, were shocking. We are pressing Israel to demonstrate accountability for its actions during the conflict, both through internal processes, such as Israel Defence Forces' investigations of specific cases of engagement, and international procedures, such as this inquiry, which must be independent and balanced, and examine the actions of both Hamas and Israel.</p>","Baroness Anelay of St Johns","2014-11-06T14:09:27.3216003Z","http://data.parliament.uk/resources/100987/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","Middle East","2","House of Lords","To ask Her Majesty’s Government what support European Union members are giving to the United Nations Secretary-General’s investigation into Israeli attacks on United Nations facilities during Operation Protective Edge.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2443"
"http://data.parliament.uk/resources/101003","Foreign and Commonwealth Office","false","2014-11-06","<p>We were saddened to hear of the execution in Iran of Reyhaneh Jabbari, especially as there were questions around due process in her case. The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), made a statement on 25 October urging Iran to put a moratorium on all executions.</p><p>Obtaining accurate figures on executions in Iran is difficult. The UN Special Rapporteur for Human Rights in Iran reports of 852 executions in Iran between July 2013 and June 2014. However, as the Iranian government does not publicise every execution, it is difficult to obtain reliable figures.</p><p>The UK opposes the use of the death penalty in all circumstances, and we will continue to use our bilateral relationship to encourage Iran to improve their human rights situation.</p>","Baroness Anelay of St Johns","2014-11-06T14:36:50.7184981Z","http://data.parliament.uk/resources/101003/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","Iran","2","House of Lords","To ask Her Majesty’s Government, in the light of the execution of Reyhaneh Jabbari on 25 October, what evidence they have to demonstrate that the United Kingdom’s resumption of direct contact with Iran on 20 February has had a positive effect in reducing capital punishment in Iran; and what are the comparative figures for male and female prisoners executed in Iran during each of the last four 6-month periods.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL2459"
"http://data.parliament.uk/resources/101004","Foreign and Commonwealth Office","false","2014-11-10","<p>UK interests and values remain at the heart of our foreign policy development. We also take into account international law (including human rights treaties and obligations), relevant UN resolutions and applicable provisions of the relevant regional organisations. However, a one-size-fits-all approach to countries or territories, or to groups of countries or regions would fail to recognise the often varied, complex and unique circumstances in which the international community and we are engaged.</p>","Baroness Anelay of St Johns","2014-11-10T14:34:45.9050321Z","http://data.parliament.uk/resources/101004/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","Foreign Policy","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 24 October (HL2012), on what moral or humanitarian basis they have developed their policies in respect of (1) Bosnians, (2) Palestinians, and (3) Turkish-Cypriots; and what underlying principles are being applied in each case.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL2460"
"http://data.parliament.uk/resources/101005","Foreign and Commonwealth Office","false","2014-11-10","<p>Over the years, variable progress has been made to reach a comprehensive settlement in Cyprus. In 2004, the Government assessed that the Annan Plan represented the best available blueprint for settlement. Although the Greek Cypriots did not accept that plan, UN-led efforts continued. We support the current round of talks, which resumed in February on the basis of the Joint Declaration agreed by the two communities. A comprehensive settlement remains the best way to address the concerns of both communities, and for all Cypriots to enjoy the benefits of EU membership.</p><p>No country, except Turkey, recognises the so-called “Turkish Republic of Northern Cyprus”. However, the UK strongly supports the ending of the isolation of the Turkish Cypriot community. We continue to work with European Commission to promote economic development and other opportunities for the Turkish Cypriots. We would also support measures to increase trading opportunities for the Turkish Cypriot community, including across the Green Line.</p>","Baroness Anelay of St Johns","2014-11-10T14:59:24.192539Z","http://data.parliament.uk/resources/101005/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","Cyprus","2","House of Lords","To ask Her Majesty’s Government further to the Written Answer by Baroness Anelay of St Johns on 24 October (HL2012), what is their assessment of the conduct over 40 years of the UN-led talks on the Cyprus problem that began in 1975; what impact they consider that the Greek<b>-</b>Cypriot rejection of the United Nation’s Annan Plan in 2004 has had on the right of Turkish-Cypriots to recognition; and on what grounds they still subscribe to an international embargo in respect of the Turkish Republic of Northern Cyprus.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL2461"
"http://data.parliament.uk/resources/101008","Foreign and Commonwealth Office","false","2014-11-10","<p>Any future UK assessment of the costs and benefits of any future accession of a country to the EU would depend on a number of factors including the budgetary impact of any new accession, the benefits that enlargement can bring in terms of increased opportunities for trade, cooperation against organised crime and greater political stability in Europe. The impact of accession of any new countries to the EU upon the EU’s budget would depend on the relative wealth of the new Member State. Wealthier Member States would be additional net contributors to the EU budget while less wealthy Member States, would be net recipients. We support the focus of the European Commission on the need for economic convergence to be a central element in the accession process of any candidate country.</p><p>The economic element of the Copenhagen Criteria – the rules that identify whether a country is ready to join the EU – provides that, to join the EU, a candidate country must become a “functioning market economy and have the capacity to withstand competitive pressures and market forces within the Union.”</p>","Baroness Anelay of St Johns","2014-11-10T15:01:11.5989723Z","http://data.parliament.uk/resources/101008/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","EU Enlargement","2","House of Lords","To ask Her Majesty’s Government what stance they intend to take on the accession of any new countries to the European Union in respect of such countries' ability to be net contributors to the European Union budget.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL2464"
"http://data.parliament.uk/resources/100931","Foreign and Commonwealth Office","false","2014-11-06","<p>The UK and EU are providing support to scientific institutions in Ukraine in several areas though not as a consequence of recent political instability. The Royal Society is currently funding, through its Department of Business Innovation and Skills grant, two international exchanges involving Ukrainian scientists worth £24,000.</p><p>The British Council has awarded grants of up to £5000 to support the development of partnerships between Ukrainian and UK higher education institutions in 2014-15. Priority was given to applications focussed on energy. The partnerships include:</p><p>Keele University - V.N.Karazin Kharkiv National University, Ecology Department; <br>University of Manchester - Ivano-Frankivsk National Technical University of Oil and Gas; <br>Energy Institute, University College London - V.N.Karazin Kharkiv National University, Department of Physics and Energy; <br>Aberystwyth University - Taras Shevchenko National University of Kyiv, Department of Geology; <br>Durham University - V.N.Karazin Kharkiv National University, Department of Chemistry.</p><p>The EU’s Horizon 2020 programme is funding several projects in Ukraine, such as BILAT-UKR*AINA which supports science and technology policy dialogue between the Commission, EU Member States and Ukraine. The EU Delegation in Ukraine provides funding for a number of projects in areas such as energy, environment and the sustainable management of natural resources. In addition, Ukraine is a partner country to the Erasmus+ programme, and therefore has automatic access to a number of Erasmus+ activities in the area of youth and higher education, financed through EU external and internal funds.</p>","Baroness Anelay of St Johns","2014-11-06T17:47:27.6410243Z","http://data.parliament.uk/resources/100931/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-24","Ukraine","2","House of Lords","To ask Her Majesty’s Government what assistance the United Kingdom and the European Union are providing to Ukrainian scientific institutions that have been adversely affected by the recent political instability in that country.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL2399"
"http://data.parliament.uk/resources/100605","Foreign and Commonwealth Office","false","2014-11-03","<p>The British Government takes all opportunities to raise its concerns about the lack of fundamental freedoms in Azerbaijan, including the implementation of judgments by the European Court of Human Rights, and does so at a range of levels on a regular basis. The UK will be represented at official level at Azerbaijan's forthcoming closing Council of Europe conference in Baku.</p>","Baroness Anelay of St Johns","2014-11-03T15:18:50.3344515Z","http://data.parliament.uk/resources/100605/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Council of Europe","2","House of Lords","To ask Her Majesty’s Government whether they will be represented at the forthcoming Council of Europe conference in Baku, Azerbaijan; and what representations they will make regarding the implementation of recent European Court of Human Rights decisions concerning Azerbaijan.","false","Biography information for Lord Hylton","Lord Hylton","HL2336"
