"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1714641","2024-05-02","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1714641/answer","214","Business and Trade","Business and Trade","Biography information for Mr Kevan Jones","2024-04-29","2024-04-29","2024-04-29T20:59:19.457Z","2024-04-29T21:16:28.661Z","Export Credit Guarantees","1","true","24001","House of Commons","58","true","House of Commons","2024-05-02T16:01:28.32Z",,"To ask the Secretary of State for Business and Trade, how export development guarantees are scrutinised.","false","2023/24","4","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2023/24 24001",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","24001","1","NamedDay"
"http://data.parliament.uk/resources/1714641","2024-05-02","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1714641/answer","214","Business and Trade","Business and Trade","Biography information for Mr Kevan Jones","2024-04-29","2024-04-29","2024-04-29T20:59:19.457Z","2024-05-02T16:33:04.996Z","Export Credit Guarantees","1","true","24001","House of Commons","58","true","House of Commons","2024-05-02T16:01:28.32Z",,"To ask the Secretary of State for Business and Trade, how export development guarantees are scrutinised.","false","2023/24","4","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2023/24 24001","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","24001","1","NamedDay"
"http://data.parliament.uk/resources/1714737","2024-05-02","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1714737/answer","11","Defence","Defence","Biography information for Mr Kevan Jones","2024-04-29","2024-04-29","2024-04-29T21:06:54.387Z","2024-04-29T21:20:02.961Z","Defence: Contracts","1","true","24002","House of Commons","58","true","House of Commons","2024-05-02T13:55:23.42Z",,"To ask the Secretary of State for Defence, what his criteria are for publicly disclosing payments made to contractors working on defence programmes.","false","2023/24","4","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2023/24 24002",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","24002","1","NamedDay"
"http://data.parliament.uk/resources/1714737","2024-05-02","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1714737/answer","11","Defence","Defence","Biography information for Mr Kevan Jones","2024-04-29","2024-04-29","2024-04-29T21:06:54.387Z","2024-05-02T14:26:06.491Z","Defence: Contracts","1","true","24002","House of Commons","58","true","House of Commons","2024-05-02T13:55:23.42Z",,"To ask the Secretary of State for Defence, what his criteria are for publicly disclosing payments made to contractors working on defence programmes.","false","2023/24","4","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2023/24 24002","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","24002","1","NamedDay"
"http://data.parliament.uk/resources/1713016","2024-04-26","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1713016/answer","11","Defence","Defence","Biography information for Mr Kevan Jones","2024-04-23","2024-04-23","2024-04-23T18:41:59.857Z","2024-04-23T19:05:30.276Z","Fleet Solid Support Ships","1","true","23149","House of Commons","58","true","House of Commons","2024-04-29T14:15:40.61Z",,"To ask the Secretary of State for Defence, how much has been paid to (a) Harland and Wolff and (b) Navantia UK under the Fleet Solid Support programme.","false","2023/24","4","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2023/24 23149",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23149","1","NamedDay"
"http://data.parliament.uk/resources/1713016","2024-04-26","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1713016/answer","11","Defence","Defence","Biography information for Mr Kevan Jones","2024-04-23","2024-04-23","2024-04-23T18:41:59.857Z","2024-04-29T14:47:04.607Z","Fleet Solid Support Ships","1","true","23149","House of Commons","58","true","House of Commons","2024-04-29T14:15:40.61Z",,"To ask the Secretary of State for Defence, how much has been paid to (a) Harland and Wolff and (b) Navantia UK under the Fleet Solid Support programme.","false","2023/24","4","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2023/24 23149","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23149","1","NamedDay"
"http://data.parliament.uk/resources/1712789","2024-04-25","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1712789/answer","11","Defence","Defence","Biography information for Mr Kevan Jones","2024-04-22","2024-04-22","2024-04-22T23:01:37.573Z","2024-04-23T12:55:41.626Z","Fleet Solid Support Ships: Manufacturing Industries","1","true","22909","House of Commons","58","true","House of Commons","2024-04-29T15:03:07.987Z",,"To ask the Secretary of State for Defence, how many blocks will comprise one vessel in the Fleet Solid Support programme; and how many of those will be fabricated in (a) the UK and (b) Spain.","false","2023/24","4","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2023/24 22909",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22909","2","NamedDay"
"http://data.parliament.uk/resources/1712789","2024-04-25","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1712789/answer","11","Defence","Defence","Biography information for Mr Kevan Jones","2024-04-22","2024-04-22","2024-04-22T23:01:37.573Z","2024-04-29T15:35:04.882Z","Fleet Solid Support Ships: Manufacturing Industries","1","true","22909","House of Commons","58","true","House of Commons","2024-04-29T15:03:07.987Z",,"To ask the Secretary of State for Defence, how many blocks will comprise one vessel in the Fleet Solid Support programme; and how many of those will be fabricated in (a) the UK and (b) Spain.","false","2023/24","4","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2023/24 22909","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22909","2","NamedDay"
"http://data.parliament.uk/resources/1712790","2024-04-25","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1712790/answer","214","Business and Trade","Business and Trade","Biography information for Mr Kevan Jones","2024-04-22","2024-04-22","2024-04-22T23:01:40.623Z","2024-04-22T23:20:08.071Z","Export Credit Guarantees","1","true","22910","House of Commons","58","true","House of Commons","2024-04-25T15:33:33.947Z",,"To ask the Secretary of State for Business and Trade, pursuant to the Answer of 19 February 2024 to Question 13545, whether legal advice has been sought on providing a 100% guarantee on lending to a company under the Export Development Guarantee.","false","2023/24","4","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2023/24 22910",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22910","1","NamedDay"
"http://data.parliament.uk/resources/1712790","2024-04-25","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1712790/answer","214","Business and Trade","Business and Trade","Biography information for Mr Kevan Jones","2024-04-22","2024-04-22","2024-04-22T23:01:40.623Z","2024-04-25T16:04:09.600Z","Export Credit Guarantees","1","true","22910","House of Commons","58","true","House of Commons","2024-04-25T15:33:33.947Z",,"To ask the Secretary of State for Business and Trade, pursuant to the Answer of 19 February 2024 to Question 13545, whether legal advice has been sought on providing a 100% guarantee on lending to a company under the Export Development Guarantee.","false","2023/24","4","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2023/24 22910","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22910","1","NamedDay"
