"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750016","HM Treasury","false","2017-07-18","<p>As the Chancellor announced at Budget last year, the existing Employer Supported Childcare scheme will remain open to new entrants until April 2018.</p>","South West Norfolk","Elizabeth Truss","3744","2017-07-18T13:08:56.53Z","http://data.parliament.uk/resources/750016/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-10","Childcare Vouchers","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether it is the Government's policy that new claims for employer supported childcare vouchers will not be accepted from April 2018.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","3728"
"http://data.parliament.uk/resources/750017","HM Treasury","false","2017-07-18","<p>In line with roll out plans for Universal Credit, HMRC will not accept any new claims to tax credits from November 2018.</p>","South West Norfolk","Elizabeth Truss",,"2017-07-18T13:06:15.47Z","http://data.parliament.uk/resources/750017/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-10","Social Security Benefits: Children","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether it is the Government's policy that families with more than two children who make new claims for universal credit will no longer be able to claim child tax credit from November 2018.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","3729"
"http://data.parliament.uk/resources/750068","Department for Communities and Local Government","false","2017-07-14","<p>In December 2016, Dame Louise Casey published her independent review of how to boost opportunity and integration in isolated and deprived communities. Since then the Department for Communities and Local Government has been reviewing the available evidence on the main causes of poor integration. In the coming months we will bring forward plans for tackling these issues through a new integration strategy.</p><p>There is currently an independent Review of Full Time Social Action by Young People, which is being led by Steve Holliday CBE. This aims to establish how many young people are engaged in full-time social action, as well as making recommendations to Government for how full-time social action can be supported in the future.</p>","Nuneaton","Mr Marcus Jones",,"2017-07-14T17:45:14.683Z","http://data.parliament.uk/resources/750068/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-07-10","Community Development","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when his Department plans to publish its social integration strategy; and what assessment that strategy will make of the effect of youth full-time social action on social integration.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","3837"
"http://data.parliament.uk/resources/750076","Department for Digital, Culture, Media and Sport","false","2017-07-17","<p>The independent Review of Full Time Social Action by Young People, which is being led by Steve Holliday CBE, aims to establish how many young people are engaged in full-time social action, as well as making recommendations to Government for how full-time social action can be supported in the future.</p><p> </p><p>The National Youth Social Action Survey showed that 42% of 10-20 year olds took part in meaningful social action during 2016.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-07-17T13:48:06.42Z","http://data.parliament.uk/resources/750076/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-10","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will take steps to record how many young people are engaged in full-time social action; and if she will make a statement.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","3838"
"http://data.parliament.uk/resources/750250","Ministry of Justice","false","2017-07-18","<p>This government is committed to accurate monitoring of ethnicity across the justice system, including those who identify as Gypsies or Travellers.</p><p> </p><p>The department has complied fully with the requirements of the Racial Disparity Audit and looked to provide data using the 2011 census classifications where able to do so. The Racial Disparity Audit is due to be published later this year.</p><p> </p><p>In addition, The Rt Hon David Lammy MP was appointed last year to conduct an independent review into the treatment of, and outcomes for, Black Asian and Minority Ethnic individuals in the Criminal Justice System. As such, Gypsies and Travellers are within the scope of this Review and are being considered as part of his findings. David Lammy’s final report is due to be published this Autumn.</p><p> </p><p>The Race Disparity Audit will publish Government data about ethnicity. The data will show the ethnic classifications available for each dataset covered, including where available Gypsies and Travellers.</p>","Bracknell","Dr Phillip Lee","3873","2017-07-18T16:17:21.483Z","http://data.parliament.uk/resources/750250/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-07-10","Ministry of Justice: Equality","1","House of Commons","To ask the Secretary of State for Justice, with reference to the oral Answer of 2 November 2016, Official Report, column 879, what steps his Department has taken to use 2011 census classifications, including on Gypsies and Travellers, to audit racial disparities in public service outcomes.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","4059"
"http://data.parliament.uk/resources/750256","Ministry of Justice","false","2017-07-18","<p>This government is committed to accurate monitoring of ethnicity across the justice system, including those who identify as Gypsies or Travellers.</p><p> </p><p>The department has complied fully with the requirements of the Racial Disparity Audit and looked to provide data using the 2011 census classifications where able to do so. The Racial Disparity Audit is due to be published later this year.</p><p> </p><p>In addition, The Rt Hon David Lammy MP was appointed last year to conduct an independent review into the treatment of, and outcomes for, Black Asian and Minority Ethnic individuals in the Criminal Justice System. As such, Gypsies and Travellers are within the scope of this Review and are being considered as part of his findings. David Lammy’s final report is due to be published this Autumn.</p><p> </p><p>The Race Disparity Audit will publish Government data about ethnicity. The data will show the ethnic classifications available for each dataset covered, including where available Gypsies and Travellers.</p>","Bracknell","Dr Phillip Lee","4059","2017-07-18T16:17:21.31Z","http://data.parliament.uk/resources/750256/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-07-10","Ministry of Justice: Equality","1","House of Commons","To ask the Secretary of State for Justice, with reference to the contribution from the Minister for the Cabinet Office on 2 November 2016, Official Report, column 879, what work is being done to progress work to distinguish Gypsies and Travellers using 2011 census classifications in his Department.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","3873"
"http://data.parliament.uk/resources/750282","Northern Ireland Office","false","2017-07-17","<p>I refer the hon Member to the answer given by the Minister for the Cabinet Office on 11 July, UIN 3079.</p><p> </p>","Norwich North","Chloe Smith","4060","2017-07-17T14:18:27.107Z","http://data.parliament.uk/resources/750282/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-07-10","Northern Ireland Office: Equality","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the contribution from the Minister for the Cabinet Office on 2 November 2016, Official Report, column 879, what work is being done to progress work to distinguish Gypsies and Travellers using 2011 census classifications in his Department.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","3874"
"http://data.parliament.uk/resources/750284","Northern Ireland Office","false","2017-07-17","<p>I refer the hon Member to the answer given by the Minister for the Cabinet Office on 11 July, UIN 3079.</p><p> </p>","Norwich North","Chloe Smith","3874","2017-07-17T14:18:27.217Z","http://data.parliament.uk/resources/750284/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-07-10","Northern Ireland Office: Equality","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the oral Answer of 2 November 2016, Official Report, column 879, what steps his Department has taken to use 2011 census classifications, including on Gypsies and Travellers, to audit racial disparities in public service outcomes.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","4060"
"http://data.parliament.uk/resources/750291","Scotland Office","false","2017-07-17","<p>I refer the hon Member to the answer given by the Minister for the Cabinet Office on 11 July, UIN 3079.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","4061","2017-07-17T10:27:19.647Z","http://data.parliament.uk/resources/750291/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-07-10","Scotland Office: Equality","1","House of Commons","To ask the Secretary of State for Scotland, with reference to the contribution from the Minister for the Cabinet Office on 2 November 2016, Official Report, column 879, what work is being done to progress work to distinguish Gypsies and Travellers using 2011 census classifications in his Department.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","3875"
"http://data.parliament.uk/resources/750292","Scotland Office","false","2017-07-17","<p>I refer the hon Member to the answer given by the Minister for the Cabinet Office on 11 July, UIN 3079.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","3875","2017-07-17T10:27:19.733Z","http://data.parliament.uk/resources/750292/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-07-10","Scotland Office: Equality","1","House of Commons","To ask the Secretary of State for Scotland, with reference to the oral Answer of 2 November 2016, Official Report, column 879, what steps his Department has taken to use 2011 census classifications, including on Gypsies and Travellers, to audit racial disparities in public service outcomes.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","4061"
