"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136089","Treasury","false","2019-07-02","<p>The Prime Minister has made a number of announcements since 23 May, including on modern slavery and mental health. Where announcements have additional costs in 2019/20, they will be funded from existing departmental budgets.</p>","South West Norfolk","Elizabeth Truss",,"2019-07-02T12:45:19.793Z","http://data.parliament.uk/resources/1136089/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-02","Public Expenditure","1","House of Commons","What estimate he has made of the cost to the public purse of the proposals announced by the Prime Minister since 23 May 2019.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","911689"
"http://data.parliament.uk/resources/1130980","Treasury","false","2019-06-13","<p>The information requested is not available from HMRC’s statistical source (Survey of Personal Incomes) due to an insufficient sample size for this group of taxpayers, and could be provided only at disproportionate cost from administrative databases.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-13T14:50:26.397Z","http://data.parliament.uk/resources/1130980/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-10","Personal Income: Kingston upon Hull North","1","House of Commons","To ask the Chancellor of the Exchequer, how many people in Hull North have annual incomes of £80,000 or more.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","262305"
"http://data.parliament.uk/resources/1127722","Treasury","false","2019-05-21","<p>The Government is investing in every region to drive jobs and growth, with 3.5 million more people in work since 2010. <br></p><p>Investments include the £2.5bn Transforming Cities Fund and the Local Growth Fund which has invested over £12bn since 2015, including £141m in the Humber Local Enterprise Partnership.</p><p> </p><p>Over 60% of jobs have been created since 2010 have been in regions outside London and the South East.</p>","Newark","Robert Jenrick",,"2019-05-21T13:46:00.197Z","http://data.parliament.uk/resources/1127722/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-21","Productivity","1","House of Commons","What fiscal steps his Department is taking to increase regional productivity.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","911025"
"http://data.parliament.uk/resources/1111018","Treasury","false","2019-04-23","<p>HMRC does not hold information on which to base an estimate of the revenue accrued from the 5 per cent rate of VAT on static caravans, as businesses are not required to provide this information on their VAT returns.</p>","Central Devon","Mel Stride",,"2019-04-23T15:45:17.937Z","http://data.parliament.uk/resources/1111018/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-10","Caravans: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the revenue that has accrued to the public purse from the 5 per cent rate of VAT on static caravans in each financial year since 2013-14.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","243373"
"http://data.parliament.uk/resources/1111216","Treasury","false","2019-04-23","<p>The information requested could be provided only at disproportionate cost. Data relating to the number of days that have elapsed that triggered a time penalty for late payment is not readily available.</p>","Central Devon","Mel Stride",,"2019-04-23T15:36:34.85Z","http://data.parliament.uk/resources/1111216/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-10","VAT: Fines","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of businesses that have been subjected to a VAT time penalty for late VAT payments of two days or less.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","243374"
"http://data.parliament.uk/resources/1111220","Treasury","false","2019-04-23","<p>The information requested could be provided only at disproportionate cost. Data relating to the number of days that have elapsed that triggered a time penalty for late payment is not readily available.</p>","Central Devon","Mel Stride",,"2019-04-23T15:38:07.057Z","http://data.parliament.uk/resources/1111220/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-10","VAT: Fines","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the revenue that has accrued to the public purse from VAT time penalties for late VAT payments of two days or less.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","243375"
"http://data.parliament.uk/resources/843704","HM Treasury","false","2018-02-22","<p>The government are determined that everyone who is entitled to the National Minimum and National Living Wage (NMW) receives it. Anyone who feels they have been underpaid NMW should contact the Acas helpline on 0300 123 1100. HM Revenue &amp; Customs (HMRC) review all complaints that are referred to them.</p><p> </p><p>The Social Care Compliance Scheme (SCCS) was introduced on 1 November 2017 to provide an interim enforcement approach to the social care sector. From this date up until the 18 February 2018;</p><p> </p><p>· HMRC has contacted 587 social care employers inviting them to apply to join the SCCS. Of these, 424 have applied to join the SCCS, and a further 124 providers have applied to join without prior HMRC contact, making a total of 548 social care employers who have applied to join SCCS.</p><p> </p><p>· No arrears have been identified through SCCS to date: social care employers who join SCCS have until 31 December 2018 to declare arrears which will then be subject to assurance checks. As such the total arrears identified will not be available until after this date.</p>","Central Devon","Mel Stride","128060","2018-02-22T16:02:19.727Z","http://data.parliament.uk/resources/843704/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-19","Social Services: Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many social care providers HMRC has written to in respect of such providers about allegedly underpaying minimum wage rates for sleep-in shifts; and how many of those providers have since opted into the Social Care Compliance Scheme.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","128059"
"http://data.parliament.uk/resources/843705","HM Treasury","false","2018-02-22","<p>The government are determined that everyone who is entitled to the National Minimum and National Living Wage (NMW) receives it. Anyone who feels they have been underpaid NMW should contact the Acas helpline on 0300 123 1100. HM Revenue &amp; Customs (HMRC) review all complaints that are referred to them.</p><p> </p><p>The Social Care Compliance Scheme (SCCS) was introduced on 1 November 2017 to provide an interim enforcement approach to the social care sector. From this date up until the 18 February 2018;</p><p> </p><p>· HMRC has contacted 587 social care employers inviting them to apply to join the SCCS. Of these, 424 have applied to join the SCCS, and a further 124 providers have applied to join without prior HMRC contact, making a total of 548 social care employers who have applied to join SCCS.</p><p> </p><p>· No arrears have been identified through SCCS to date: social care employers who join SCCS have until 31 December 2018 to declare arrears which will then be subject to assurance checks. As such the total arrears identified will not be available until after this date.</p>","Central Devon","Mel Stride","128059","2018-02-22T16:02:19.787Z","http://data.parliament.uk/resources/843705/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-19","Social Services: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many social care providers have opted into the Social Care Compliance Scheme; how much money owed to workers has been identified through that scheme; and what estimate has been made of what that sum of money represents as a proportion of the total amount of money owed in sleep-in shift payments.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","128060"
"http://data.parliament.uk/resources/824604","HM Treasury","false","2018-01-22","<p>HM Revenue and Customs (HMRC) does not hold this information. Childcare vouchers provided by employers are normally exempt from tax, therefore, employers are not required to report details to HMRC.</p><p> </p><p>Information on the number of people who have registered for Tax-Free Childcare by local authority is not available at the current time.</p>","South West Norfolk","Elizabeth Truss",,"2018-01-22T14:28:41.363Z","http://data.parliament.uk/resources/824604/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-17","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in Hull (a) receive childcare vouchers and (b) have registered for tax-free childcare.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","123405"
"http://data.parliament.uk/resources/819127","HM Treasury","false","2018-01-17","<p>In line with the EU VAT Directive, UK law treats vocational training as VAT exempt where it is provided by specific eligible bodies, including universities, schools and certain not-for-profit institutions. It is for HM Revenue &amp; Customs to determine on a case by case basis whether a body providing training for the Commercial Airline Pilot Standard Apprenticeship can qualify for the exemption under these rules.</p>","Central Devon","Mel Stride",,"2018-01-17T15:11:38.867Z","http://data.parliament.uk/resources/819127/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-09","Apprentices: Aviation","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government plans to charge VAT on any part of the training required to complete the Commercial Airline Pilot Standard apprenticeship.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","121804"
