"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130832","Cabinet Office","false","2019-06-17","<p>On 5th May the Minister for the Constitution announced a range of new measures to safeguard UK elections by cracking down on intimidation, influence and disinformation.</p><p>As part of that, the Government has committed to: legislating for a new electoral offence of intimidation; clarifying the electoral offence of undue influence of a voter; implementing an imprints regime for digital election material; and launching a consultation on electoral integrity. Before formally launching the consultation, the Government will be inviting the views of interested groups to establish what the consultation could seek to address, and also see what scope there is for broad cross-party agreement.</p><p>Any legislative changes relating to issues or specific cases in Northern Ireland would, however, be a matter for the Secretary of State for Northern Ireland.</p>",,"Lord Young of Cookham","2019-06-17T14:10:20.207Z","http://data.parliament.uk/resources/1130832/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-10","Election Offences","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Bourne of Aberystwyth on 3 July 2017 (HL3), 15 September 2017 (HL1448), and 13 October 2017 (HL1671), and by Lord Duncan of Springbank on 21 December 2017 (HL3975), 16 March 2018 (HL6045), 20 November 2018 (HL11393 and HL11394), and 17 May (HL15556), what plans they have to introduce legislation to prevent any abuse of the electoral system in the UK.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL16199"
"http://data.parliament.uk/resources/1130835","Cabinet Office","false","2019-06-17","<p>Data on the number of electors, postal votes cast, and proxy votes applied for in general elections or by-elections are not collected by the Government.</p>",,"Lord Young of Cookham","2019-06-17T14:10:41.343Z","http://data.parliament.uk/resources/1130835/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-10","Elections: Peterborough","2","House of Lords","To ask Her Majesty's Government what was the number of (1) electors, (2) postal votes cast, and (3) proxy votes applied for, in the Peterborough constituency for (a) the general election in 2010 and (b) the by-election on 6 June.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL16202"
"http://data.parliament.uk/resources/1130841","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>In 2018, the Government published detailed proposals to reform corporate insolvency laws including strengthening the powers available to insolvency office-holders to challenge transactions and take recovery action where value has been extracted from a company as it approaches insolvency. The Government remains committed to introduce these changes as soon as Parliamentary time allows.</p>",,"Lord Henley","2019-06-17T12:31:37.757Z","http://data.parliament.uk/resources/1130841/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Insolvency","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 9 May (HL15286), whether they intend to prioritise strengthening the powers available to insolvency practitioners to take recovery action where value has been extracted from a company prior to insolvency and to require any such related funds to be returned.","false","Biography information for Lord Myners",,"Lord Myners","HL16208"
"http://data.parliament.uk/resources/1130854","Cabinet Office","false","2019-06-17","<p>Data on the number of postal votes applied for and cast are not collected by the Government. The Electoral Commission will publish this data alongside its statutory report on the European Parliamentary elections in the Autumn.</p>",,"Lord Young of Cookham","2019-06-17T14:07:41.263Z","http://data.parliament.uk/resources/1130854/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-10","European Parliament: Elections","2","House of Lords","To ask Her Majesty's Government how many electors required a postal ballot for the recent elections to the European Parliament.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL16221"
"http://data.parliament.uk/resources/1130870","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>The Committee on Climate Change published their report on ‘Biomass in a low carbon economy’ in November 2018. The report was a significant contribution to the evidence base and will inform future policy development on renewable energy, including the use of anaerobic digesters and sustainability criteria for biomass.</p><p> </p>","Kingswood","Chris Skidmore","2019-06-17T12:31:08.67Z","http://data.parliament.uk/resources/1130870/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Anaerobic Digestion: Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the oral contribution of the Minister for Energy and Clean Growth of 16 October 2019, Official Report column 498, what progress the Government has made on reviewing the use of anaerobic digesters and the sustainable sourcing of biofuels.","false","Biography information for Colin Clark","Gordon","Colin Clark","262415"
"http://data.parliament.uk/resources/1130987","Scotland Office","false","2019-06-17","<p>In Scotland, the European Social Fund is administered by the Scottish Government, and therefore the impact of any suspension of payments on beneficiaries in the Third Sector is a matter for the Scottish Government to address. I would suggest the hon. Gentlemen contacts the relevant Minister in the Scottish Government directly to discuss the particular issue with ESF payments being referred to. I'm disappointed that this situation has arisen but this is a matter for the Scottish Government.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-06-17T14:06:59.887Z","http://data.parliament.uk/resources/1130987/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-06-10","European Social Fund: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent assessment he has made of the effect of the suspension of European Social Fund payments on third sector organisations in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","262436"
"http://data.parliament.uk/resources/1130990","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>We welcome the Annual Fuel Poverty Statistics Report for England, published on Thursday 13 June 2019, which showed that 18,000 fewer households were in fuel poverty in 2017 compared to 2016. We also saw a 4% year-on-year decrease in the average fuel poverty gap between fuel poor and other households.</p><p> </p><p>These statistics show that our policies are working. Continued delivery of energy efficiency measures, the introduction of the National Living Wage in 2016 and the prepayment meter price cap introduced in April 2017 will all have made a contribution. Next year’s projections will capture the impact of the Minimum Energy Efficiency Standards in the private rented sector for the first time, as well as the updated Energy Company Obligation, worth £640m per year, which focuses 100% on low income and vulnerable households.</p>","Kingswood","Chris Skidmore","2019-06-17T12:31:16.933Z","http://data.parliament.uk/resources/1130990/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of trends in the level of fuel poverty in the UK.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","262438"
"http://data.parliament.uk/resources/1130996","Home Office","false","2019-06-17","<p>Where clear and credible documentary evidence of age is not available, criteria including physical appearance and demeanour are used as part of the process to assess whether a person is under 18. The Home Office will treat a person claiming to be a child as an adult only where their physical appearance and demeanour very strongly suggest they are 25 years of age or over.</p><p>When there is doubt about an individual’s claim to be a child, Home Office policy is to refer them to the relevant local authority to carry out a careful “Merton compliant” age assessment, which must be carried out by two social workers and must adhere to guidelines set out by the Courts. Whilst this assessment is ongoing, the local authority or Health and Social Care Trust looking after the individual remains responsible for their care arrangements and the safeguarding of other children in their care.</p><p>The Home Office keeps its policies and processes under review and we remain committed to striking the right balance between ensuring that children who claim asylum are appropriately supported and maintaining the integrity of the asylum system by preventing adults being treated as children.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-17T12:09:06.153Z","http://data.parliament.uk/resources/1130996/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-10","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to identify the age of people placed in care facilities with minors when requesting asylum.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","262442"
"http://data.parliament.uk/resources/1131024","Department for Transport","false","2019-06-17","<p>Local authorities and bus operators are not required to inform the Department when they establish individual statutory or voluntary partnerships.</p><p> </p><p>Data for the Department’s Annual Bus Statistics 2017/18 show that 20% of local bus operators in England were part of at least one bus partnership scheme (operators can be involved in more than one).</p><p> </p><p>The statistics also show that 7% of local bus operators in England were involved in at least one statutory bus partnership scheme with 16% involved in at least one voluntary scheme (operators can be involved in more than one scheme e.g. one statutory and one voluntary).</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-06-17T12:58:42.03Z","http://data.parliament.uk/resources/1131024/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-10","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, how many Enhanced Partnerships have been set up with local authorities since the Bus Services Act 2017 came into force.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","262398"
"http://data.parliament.uk/resources/1131025","Department for Transport","false","2019-06-17","<p>Local authorities and bus operators are not required to inform the Department when they establish individual statutory or voluntary partnerships.</p><p> </p><p>Data for the Department’s Annual Bus Statistics 2017/18 show that 20% of local bus operators in England were part of at least one bus partnership scheme (operators can be involved in more than one).</p><p> </p><p>The statistics also show that 7% of local bus operators in England were involved in at least one statutory bus partnership scheme with 16% involved in at least one voluntary scheme (operators can be involved in more than one scheme e.g. one statutory and one voluntary).</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-06-17T12:44:45.257Z","http://data.parliament.uk/resources/1131025/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-10","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, how many Voluntary Partnerships have been set up with local authorities since the Bus Services Act 2017 came into force.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","262399"
