"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1078954","Home Office","false","2019-03-13","<p>The United Kingdom has a long and proud history of granting asylum to those who need our protection, in accordance with our obligations under the Refugee Convention. Each claim is carefully considered on its individual merits; however we cannot comment on individual cases.</p>","Baroness Williams of Trafford",,"2019-03-13T14:53:26.837Z","http://data.parliament.uk/resources/1078954/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1078954/answer",,,"1","Home Office","Home Office","2019-02-27","Yew Fook Sam","2","House of Lords","To ask Her Majesty's Government what criteria were used by the Home Office to determine that Yew Fook Sam is not gay.","false","Biography information for Baroness Barker","Baroness Barker","HL14077"
"http://data.parliament.uk/resources/1078955","Home Office","false","2019-03-13","<p>All asylum and human rights claims are carefully considered on their individual merits in accordance with our international obligations. Each individual assessment is made against the background of the latest available country of origin information and any relevant caselaw.</p><p>Guidance on how the Home Office considers claims from Malaysian nationals, and how we consider claims based on sexual orientation more generally, is available on the Gov.UK website.</p>","Baroness Williams of Trafford",,"2019-03-13T14:56:03.523Z","http://data.parliament.uk/resources/1078955/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1078955/answer",,,"1","Home Office","Home Office","2019-02-27","Deportation: Malaysia","2","House of Lords","To ask Her Majesty's Government what criteria they use to determine whether it is safe to deport LGBT asylum seekers to Malaysia.","false","Biography information for Baroness Barker","Baroness Barker","HL14078"
"http://data.parliament.uk/resources/1078956","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>Under the Help to Buy: Equity Loan scheme, the lender is responsible for the valuation of each home at the initial sale. The home cannot be sold at a price higher than this valuation. This ensures that homes are sold at market value.</p><p>The most recent independent evaluation of the scheme also found that Help to Buy prices have risen in line with the prices for other new build properties and are consistently below the average new build price.</p>","Lord Bourne of Aberystwyth",,"2019-03-11T16:53:07.937Z","http://data.parliament.uk/resources/1078956/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1078956/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-27","Help to Buy Scheme","2","House of Lords","To ask Her Majesty's Government whether they will require the price of houses purchased under the Help to Buy Scheme to be no higher than that charged for comparable properties built by the same developer.","false","Biography information for Lord Beecham","Lord Beecham","HL14079"
"http://data.parliament.uk/resources/1078957","Department for Education","false","2019-03-11","<p>The proportion of pupils entered for the English Baccalaureate (EBacc), and the proportion of pupils who achieved all components, can be found in the table below.</p><table><tbody><tr><td colspan="5"><p><strong>Proportion of pupils entered for the English Baccalaureate (EBacc), and the proportion of pupils who achieved all components</strong></p></td></tr><tr><td><p> </p></td><td colspan="2"><p>Pupils at end key stage 4[1] (All schools[2])</p></td><td colspan="2"><p>Pupils at end key stage 4[2] (State-funded schools[3])</p></td></tr><tr><td><p> </p></td><td><p>2013/14</p></td><td><p>2017/18[4]</p></td><td><p>2013/14</p></td><td><p>2017/18[5]</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Number of pupils</strong></p></td><td><p>618,437</p></td><td><p>583,617</p></td><td><p>558,432</p></td><td><p>523,626</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Percentage of pupils entered for the EBacc<strong>[5]</strong>:</strong></p></td><td><p>36.3%</p></td><td><p>35.2%</p></td><td><p>38.7%</p></td><td><p>38.4%</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Percentage of pupils who achieved all <br>components of the EBacc: <br>(grades A*-C/9-4)[5], [6]</strong></p></td><td><p>22.9%</p></td><td><p>22.2%</p></td><td><p>24.2%</p></td><td><p>24.1%</p></td></tr></tbody></table><p>Source: Key stage 4 and multi-academy trust performance 2018 (revised) series.[7]</p><p> </p><p> </p><p>[1] Including entries and achievements in previous academic years.</p><p>[2] All schools includes state-funded schools, independent schools, independent special schools, non-maintained special schools, hospital schools, pupil referral units and alternative provision. Alternative provision includes academy and free school alternative provision.</p><p>[3] State-funded schools include academies, free schools, city technology colleges, further education colleges with provision for 14 to 16 year-olds and state-funded special schools. They exclude independent schools, independent special schools, non-maintained special schools, hospital schools and alternative provision. Alternative provision includes academy and free school alternative provision.</p><p>[4] Figures for 2017/18 are revised, all other figures are final.</p><p>[5] As a percentage of pupils at the end of key stage 4.</p><p>[6] In 2013/14, where the English language and English literature option was chosen in EBacc English, exams in both had to be taken and a C grade or above achieved in English language. From 2017, following the introduction of the reformed 9 to 1 GCSEs in English, exams in both English Language and English Literature had to be taken and a grade 4 or above achieved in either subject. Further 9 to 1 reforms in New GCSEs in other EBacc subjects were phased in from September 2016.</p><p>[7] The full Key stage 4 and multi-academy trust performance 2018 (revised) series can be found here: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/772852/2018_National_tables.xlsx.</p>","Lord Agnew of Oulton",,"2019-03-11T15:02:27.503Z","http://data.parliament.uk/resources/1078957/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1078957/answer",,,"60","Education","Education","2019-02-27","English Baccalaureate","2","House of Lords","To ask Her Majesty's Government what proportion of GCSE pupils (1) entered, and (2) passed, the English Baccalaureate in (a) 2014, and (b) 2018.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL14080"
"http://data.parliament.uk/resources/1078958","Department for Education","false","2019-03-11","<p>This government recognises the importance of arts subjects, including music. Universities are autonomous from government and consequently control the criteria used to determine admissions. We are aware that the Russell Group, which comprises 24 of the UK’s leading universities, publish guidance designed to assist applicants in identifying the A level subjects most likely to facilitate entry to one of their member universities. From engagement with the Russell Group, we understand they are currently reviewing their guidance.</p><p>The ability for students to make informed choices is at the heart of our recent reforms to higher education. We are increasing the information available to students to ensure they can make informed choices about what and where to study.</p>","Viscount Younger of Leckie",,"2019-03-11T15:05:34.003Z","http://data.parliament.uk/resources/1078958/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1078958/answer",,,"60","Education","Education","2019-02-27","Universities: Admissions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Viscount Younger of Leckie on 3 December 2018 (HL11550), what further discussions have taken place between the Department for Education and the Russell Group of universities regarding adding music to their list of facilitating subjects; and what progress has been made in that regard.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL14081"
"http://data.parliament.uk/resources/1078961","Department for Environment, Food and Rural Affairs","false","2019-03-13","<p>As a responsible government, we are preparing for all eventualities including that of leaving the European Union without a deal. Extensive work to prepare for a ‘no deal’ scenario has been under way for the last two years to ensure the country continues to operate as smoothly as possible from the day we leave.</p><p> </p><p>It is sensible contingency planning for the Government to ensure providers for critical public services are prepared and ready for a no deal. Lead departments for specific public sector catering (e.g. DHSC for hospital trusts, DfE for schools and MoJ for prisons) have been talking to key food suppliers to those public services to ensure resilient supply chains. Defra is also working closely with MHCLG to ensure local authorities are involved as part of wider EU Exit no deal planning.</p><p> </p><p>We are committed to providing a strong safety-net for those who need it; that is why this Government continues to spend over £90 billion a year on welfare benefits.</p><p> </p><p>We are exploring how we can build on current good practice to make it as easy as possible for food banks to identify and refer back to the local Jobcentre, any customers who may, for a variety of reasons, not be receiving the full formal support to which they are entitled.</p><p> </p><p>In addition the Government has made £15m available in 2019 for a food waste fund to make sure that surplus food goes to those that have a need rather than going to waste.</p>","Lord Gardiner of Kimble",,"2019-03-13T17:58:03.23Z","http://data.parliament.uk/resources/1078961/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1078961/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-27","Food Banks","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the need for charities and community groups to buy food instead of having it donated in the event of problems in the food supply chain if no Brexit deal is reached.","false","Biography information for Baroness Boycott","Baroness Boycott","HL14083"
"http://data.parliament.uk/resources/1078962","Department for Education","false","2019-03-11","<p>Leaving the European Union with a deal remains the government’s top priority. Our eligibility criteria for free school meals (FSM) support children from the most disadvantaged backgrounds by providing a free and healthy school meal each day. This is an important benefit for disadvantaged children. We have no plans to change these criteria, including under a no-deal scenario for exiting the European Union, and have made no assessment of any potential impact on the number of children eligible for FSM in a no-deal scenario.</p><p> </p><p>We want to make sure as many eligible pupils as possible are claiming their FSM and to make it as simple as possible for schools and local authorities to determine eligibility. All local authorities have access to the Eligibility Checking System, which significantly reduces the time otherwise taken to check eligibility. We have also shared a model registration form and guidance, which schools can use as part of their enrolment process. In addition, we provide guidance to work coaches so that they can make Universal Credit recipients and those on income-related legacy benefits aware that they may also be entitled to wider benefits, including FSM.</p><p> </p>","Lord Agnew of Oulton","HL14086","2019-03-11T15:03:48.73Z","http://data.parliament.uk/resources/1078962/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1078962/answer",,,"60","Education","Education","2019-02-27","Free School Meals","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by the Parliamentary Under Secretary for Education on 19 February (HC219512), whether they plan to seek to increase the number of eligible pupils who claim free school meals; and what assessment they have made of a no-deal Brexit on the number of children eligible for those meals.","false","Biography information for Baroness Boycott","Baroness Boycott","HL14084"
"http://data.parliament.uk/resources/1078964","Department for Education","false","2019-03-11","<p>Leaving the European Union with a deal remains the government’s top priority. Our eligibility criteria for free school meals (FSM) support children from the most disadvantaged backgrounds by providing a free and healthy school meal each day. This is an important benefit for disadvantaged children. We have no plans to change these criteria, including under a no-deal scenario for exiting the European Union, and have made no assessment of any potential impact on the number of children eligible for FSM in a no-deal scenario.</p><p> </p><p>We want to make sure as many eligible pupils as possible are claiming their FSM and to make it as simple as possible for schools and local authorities to determine eligibility. All local authorities have access to the Eligibility Checking System, which significantly reduces the time otherwise taken to check eligibility. We have also shared a model registration form and guidance, which schools can use as part of their enrolment process. In addition, we provide guidance to work coaches so that they can make Universal Credit recipients and those on income-related legacy benefits aware that they may also be entitled to wider benefits, including FSM.</p><p> </p>","Lord Agnew of Oulton","HL14084","2019-03-11T15:03:48.777Z","http://data.parliament.uk/resources/1078964/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1078964/answer",,,"60","Education","Education","2019-02-27","Pupils: Health","2","House of Lords","To ask Her Majesty's Government, following the publication on 26 February of the report Implications for Business and Trade of a No Deal Exit on 29 March 2019, what plans they have to mitigate the impact of a 6.3 to 9 per cent shrinking of the UK economy on pupils’ health and wellbeing; and what assessment they have made of a temporary increase in eligibility for free school meal provision to all children from families receiving (1) Universal Credit, and (2) other benefits.","false","Biography information for Baroness Boycott","Baroness Boycott","HL14086"
"http://data.parliament.uk/resources/1078965","Department for Business, Energy and Industrial Strategy","false","2019-03-05","<p>The Government considers the effectiveness of legislation periodically and will take action where appropriate.</p>","Lord Henley",,"2019-03-05T15:26:19.403Z","http://data.parliament.uk/resources/1078965/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1078965/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-27","Pedlars Act 1871","2","House of Lords","To ask Her Majesty's Government what consideration they have given to updating the Pedlars' Act 1871, as amended in 1881.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL14087"
"http://data.parliament.uk/resources/1078966","Department for Education","false","2019-03-08","<p>It is the role of schools to deliver the curriculum. Music education hubs were established to drive up the quality and consistency of music education across the country, and to that end are funded to work with children in all state-funded schools in England. This means that hubs work with all schools, including academies and free schools, to meet local needs, at the same time as ensuring that all children experience high quality music education. The roles and responsibilities of schools and music education hubs are detailed in the national plan for music education, attached, which the department has committed to refreshing for 2020 and beyond.</p>","Lord Agnew of Oulton",,"2019-03-08T14:53:34.77Z","http://data.parliament.uk/resources/1078966/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1078966/answer","HL14088_the_importance_of_music.pdf","HL14088_the_importance_of_music","60","Education","Education","2019-02-27","Music: Education","2","House of Lords","To ask Her Majesty's Government whether they will clarify the roles and responsibilities of (1) schools, and (2) music education hubs, with regard to the delivery of music education.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL14088"
