"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1054567","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>This is a devolved matter and the information provided therefore relates to England only.</p><p> </p><p>In England we are investing in our protected sites, in the restoration and creation of wildlife-rich habitats and in species recovery.</p><p> </p><p>At sea, we are expanding our protected areas. Twelve Special Protection Areas have been designated since 2017, with more under consideration. Last summer we consulted on an ambitious third tranche of 41 Marine Conservation Zones, to be designated later this year.</p><p> </p><p>On land, around 94% of our protected sites, covering over 1 million hectares, are now in good condition or have management in place to restore their condition. We have established management to create approximately 130,000 hectares of additional wildlife-rich habitat since the publication of <em>Biodiversity 2020 </em>in 2011.</p><p> </p><p>In the last two years we have announced new funding for peatland restoration and tree planting. In April 2018, £10 million of funding for peatland restoration was allocated to four large-scale peatland restoration projects in England. Additionally, in the 2018 Budget, the Chancellor announced £60 million for new woodland creation through the Woodland Carbon Guarantee and Urban Trees Challenge Fund.</p><p> </p><p>Our agencies are working on a range of species recovery projects with landowning and conservation partners, for example on freshwater pearl mussel, short-haired bumblebee and stone curlew. We also protect a wide variety of our most threatened native species through the Wildlife and Countryside Act 1981 and the Conservation of Habitats and Species Regulation 2017. These laws make it an offence to intentionally kill, injure or capture listed species, as well as damage or destroy breeding sites.</p><p> </p><p>Our 25 Year Environment Plan steps up our ambition further, setting long-term goals for recovering nature and setting out over two hundred actions to enhance the environment.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-07T10:57:31.253Z","http://data.parliament.uk/resources/1054567/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-04","Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to slow biodiversity loss in the UK.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","216362"
"http://data.parliament.uk/resources/1054576","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>As we stated in our Resources and Waste Strategy which we published in December 2018, we will legislate, where necessary, to ensure that businesses present recycling and food waste separately from residual waste for collection.</p><p> </p><p> </p><p> </p><p>We will shortly be publishing a consultation which seeks views on how to increase both the quantity and quality of recycling from businesses.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-07T11:12:48.807Z","http://data.parliament.uk/resources/1054576/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-04","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to introduce compulsory recycling for commercial trade waste producers.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","216236"
"http://data.parliament.uk/resources/1054622","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>The Environment Agency (EA) undertakes a wide range of monitoring in the River Thames, including some exploratory monitoring for cocaine, to manage water quality and inform future regulatory approaches where appropriate.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-07T10:44:10.79Z","http://data.parliament.uk/resources/1054622/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-04","River Thames: Cocaine","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to address the high level of cocaine found in eels in the River Thames.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","216371"
"http://data.parliament.uk/resources/1054712","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>The Government has commissioned a 21<sup>st</sup> Century Review of National Parks and Areas of Outstanding Natural Beauty (AONBs), led by Julian Glover, supported by an experienced advisory group. Among its objectives the Review will examine the role of National Parks and AONBs in connecting people from all sections of society with the natural environment. The Review builds on the existing Eight-Point Plan for England’s National Parks 2016-2020, which sets out plans to encourage more visitors to National Parks. The Government has also announced £10 million funding for the Children and Nature Programme which aims to support children from disadvantaged backgrounds to have better access to the natural environment.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-07T10:52:57.77Z","http://data.parliament.uk/resources/1054712/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-04","National Parks: Disadvantaged","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to increase the number of visitors to national parks from deprived areas.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","216129"
"http://data.parliament.uk/resources/1054722","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>The grant opportunity for increasing surplus food redistribution through overcoming financial barriers launched on 11 January this year. Successful bids are due to be announced in April with projects due to begin in early May.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-07T10:50:19.2Z","http://data.parliament.uk/resources/1054722/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-04","Food: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Government plans to announce the successful bids for the redistribution organisation fund.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","216299"
"http://data.parliament.uk/resources/1054812","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>Although the vast majority of Natural England’s work is funded from core Grant in Aid (GiA), it also receives income from a diverse range of sources such as fees and charges, commercial activities and external grant funding. Natural England is looking at options for expanding these sources of income whilst also exploring new investment mechanisms for green finance.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-07T10:47:29.193Z","http://data.parliament.uk/resources/1054812/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-04","Natural England: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to Answer of 19 November 2018 to Question 189648 on Natural England: Finance, what is meant by broadening the scope of Natural England's income base.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","216204"
"http://data.parliament.uk/resources/1052283","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>We want to promote UK-based recycling and export less waste to be processed abroad. We want to tighten controls over the waste which we do export. We are looking at a suite of measures including increasing monitoring of international waste shipments and charging higher fees to improve compliance. We set out these ideas in the Resources and Waste Strategy at the end of last year and will publish detailed plans soon.</p><p> </p><p> </p><p> </p><p>The UK is a Party to the United Nations Basel Convention on the Control of Transboundary Movements of Hazardous Wastes and Their Disposal. The Convention provides a global system for controlling the export of hazardous wastes and wastes collected from households. The requirements of the Basel Convention have been implemented in UK law by the EU Waste Shipment Regulations (Regulation (EC) 1013/2006) and the UK Transfrontier Shipment of Waste Regulations 2007.</p><p> </p><p> </p><p> </p><p>The EU Waste Shipment Regulations impose strict conditions on the types of waste that can be exported, and set out procedures that waste exporters must follow. They prohibit the export from the EU of waste for disposal to a country outside the European Free Trade Area (EFTA). Regulation 21 of the UK Transfrontier Shipment of Waste Regulations make it an offence to transport waste destined for disposal to countries outside the EFTA.</p><p> </p><p> </p><p> </p><p>The legislation also requires that those involved in the shipment of waste take all necessary steps to ensure waste is managed in an environmentally sound manner throughout its shipment and at the waste management facility in the country of destination.</p><p> </p><p> </p><p> </p><p>The UK has a robust approach to enforcing these controls. In 2017 the Environment Agency (EA) inspected more than 1,000 shipping containers and returned 367 of these to their site of loading. The EA stopped over 7,000 tonnes of waste at ports and prevented nearly 9,000 tonnes of waste from reaching ports.</p><p> </p><p> </p><p> </p><p>The EA takes a proactive, intelligence-led approach to ensure it targets shipments that pose a high risk of non-compliance. The EA’s use of Stop Notices has proved to be an effective tool in prohibiting illegal waste shipments from being exported. After exports are stopped, the costs associated with returning a waste shipment that is found to be unfit for export to the site of origin for further treatment can be a significant cost to the exporter. This has been sufficient to educate and deter further illegal waste exports without the need for additional sanctions.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","215126","2019-02-07T11:05:37.327Z","http://data.parliament.uk/resources/1052283/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-31","Waste: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals to ban the export of waste to countries that do not meet UK human health and environmental protection standards in the disposal of waste.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","215123"
"http://data.parliament.uk/resources/1052289","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>We want to promote UK-based recycling and export less waste to be processed abroad. We want to tighten controls over the waste which we do export. We are looking at a suite of measures including increasing monitoring of international waste shipments and charging higher fees to improve compliance. We set out these ideas in the Resources and Waste Strategy at the end of last year and will publish detailed plans soon.</p><p> </p><p> </p><p> </p><p>The UK is a Party to the United Nations Basel Convention on the Control of Transboundary Movements of Hazardous Wastes and Their Disposal. The Convention provides a global system for controlling the export of hazardous wastes and wastes collected from households. The requirements of the Basel Convention have been implemented in UK law by the EU Waste Shipment Regulations (Regulation (EC) 1013/2006) and the UK Transfrontier Shipment of Waste Regulations 2007.</p><p> </p><p> </p><p> </p><p>The EU Waste Shipment Regulations impose strict conditions on the types of waste that can be exported, and set out procedures that waste exporters must follow. They prohibit the export from the EU of waste for disposal to a country outside the European Free Trade Area (EFTA). Regulation 21 of the UK Transfrontier Shipment of Waste Regulations make it an offence to transport waste destined for disposal to countries outside the EFTA.</p><p> </p><p> </p><p> </p><p>The legislation also requires that those involved in the shipment of waste take all necessary steps to ensure waste is managed in an environmentally sound manner throughout its shipment and at the waste management facility in the country of destination.</p><p> </p><p> </p><p> </p><p>The UK has a robust approach to enforcing these controls. In 2017 the Environment Agency (EA) inspected more than 1,000 shipping containers and returned 367 of these to their site of loading. The EA stopped over 7,000 tonnes of waste at ports and prevented nearly 9,000 tonnes of waste from reaching ports.</p><p> </p><p> </p><p> </p><p>The EA takes a proactive, intelligence-led approach to ensure it targets shipments that pose a high risk of non-compliance. The EA’s use of Stop Notices has proved to be an effective tool in prohibiting illegal waste shipments from being exported. After exports are stopped, the costs associated with returning a waste shipment that is found to be unfit for export to the site of origin for further treatment can be a significant cost to the exporter. This has been sufficient to educate and deter further illegal waste exports without the need for additional sanctions.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","215123","2019-02-07T11:05:37.373Z","http://data.parliament.uk/resources/1052289/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-31","Waste: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what measures are in place to ensure that waste exported from the UK is dealt with in accordance with UK and EU guidance on human health and environmental standards at its final destination.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","215126"
"http://data.parliament.uk/resources/1052353","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>No such studies have been undertaken by the Environment Agency or Public Health England, nor any assessments made of such studies.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-07T11:08:40.337Z","http://data.parliament.uk/resources/1052353/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-31","Coal Fired Power Stations and Incinerators: Health Hazards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether (a) his Department or (b) Public Health England has (i) undertaken or (ii) made an assessment of any studies that compare the effectiveness of the different methods of filtering pollutants used in (A) waste incinerators and (B) coal fired power stations for protecting human health.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","215080"
"http://data.parliament.uk/resources/1051377","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>The Government does not break down pollution sources into urban and rural areas; however, we do publish pollution emission maps, which are available on BEIS National Atmospheric Emissions Inventory website: <a href="http://naei.beis.gov.uk/emissionsapp/" target="_blank">http://naei.beis.gov.uk/emissionsapp/</a>.</p><p> </p><p> </p><p> </p><p>The main emissions sources of fine particulate matter (PM<sub>2.5</sub>) on a national scale are domestic solid fuel burning (38% in 2016), industrial sources (16%) and road transport (12%), including brake and tyre wear.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-07T11:01:08.623Z","http://data.parliament.uk/resources/1051377/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-30","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what are the main sources of particulate matters in (a) urban and (b) rural areas.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","214604"
