"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000248","Home Office","false","2018-11-20","<p>The National Crime Agency (NCA) regularly publishes National Referral Mechanism (NRM) data but does not publish data about the number, proportion and referrals that have been made to the National Referral Mechanism as result of gang involvement. Latest statistics on NRM referrals and decisions are available at the following link: <a href="http://nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics/2018-nrm-statistics" target="_blank">http://nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics/2018-nrm-statistics</a></p><p>Further information is also available in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/749346/2018_UK_Annual_Report_on_Modern_Slavery.pdf" target="_blank">2018 UK Annual Report on Modern Slavery</a> which was published on 18 October 2018.</p><p> </p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2018-11-20T16:51:49.943Z","http://data.parliament.uk/resources/1000248/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-02","Slavery: Gangs","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer to Question 183314 on Children: Death, if he will make an assessment of the (a) number and (b) proportion of (i) referrals and (ii) successful referrals that have been made to the National Referral Mechanism as a result of  gang involvement in each of the past five years.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","187328"
"http://data.parliament.uk/resources/1000290","Home Office","false","2018-11-20","<p>The Mayor of London is a member of the Serious Violence Taskforce, which is chaired by the Home Secretary, and he has spoken about and discussed action being taken on violent crime in London with the Taskforce.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-20T16:59:53.28Z","http://data.parliament.uk/resources/1000290/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-02","Crimes of Violence: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with the Mayor of London on levels of violent crime in London.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187349"
"http://data.parliament.uk/resources/999498","Home Office","false","2018-11-20","<p>Guidance on when and how Immigration Enforcement officers may arrest suspected illegal migrants can be found at:<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/537682/Arrest-and-restraint-v1.pdf" target="_blank"> https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/537682/Arrest-and-restraint-v1.pdf</a></p><p>All immigration enforcement visits and operations which may involve arrest, require authorisation. Operations in public places are subject to a higher level of authorisation than other types of enforcement visit or operation and require the completion of a comprehensive risk and intelligence assessment. The nature of immigration enforcement activity means that there may be unplanned encounters as part of a planned operation. In such situations, officers will undertake a dynamic risk assessment and any action will be taken within the parameters of the guidance and the powers available to the officer.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-20T17:02:42.883Z","http://data.parliament.uk/resources/999498/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-01","Undocumented Migrants: Arrests","1","House of Commons","To ask the Secretary of State for the Home Department, what the Government's policy is on suspected illegal migrants being arrested in public places.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187141"
"http://data.parliament.uk/resources/999530","Home Office","false","2018-11-20","<p>In either a deal or no deal scenario, permanent residence (and other) documents which confirm a right to reside under Directive 2004/38EC (the Free Movement Directive) will cease to be valid when EU law ceases to apply. However, EU citizens and their family members who have a documented right of permanent residence can exchange this for settled status free of charge.</p>","Romsey and Southampton North","Caroline Nokes","187008","2018-11-20T17:10:09.33Z","http://data.parliament.uk/resources/999530/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-01","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department's guidance entitled Existing UK residence documents for EU citizens, published on gov.uk, and with reference to the statement in that guidance that permanent residence documents will not be a valid proof of residence after 31 December 2020 and people will still need to apply for settled status to continue living in the UK after June 2021 even if they have a permanent residence document, whether that is planned to still be the case in the event that the UK leaves the EU without a deal.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","187006"
"http://data.parliament.uk/resources/999534","Home Office","false","2018-11-20","<p>In either a deal or no deal scenario, permanent residence (and other) documents which confirm a right to reside under Directive 2004/38EC (the Free Movement Directive) will cease to be valid when EU law ceases to apply. However, EU citizens and their family members who have a documented right of permanent residence can exchange this for settled status free of charge.</p>","Romsey and Southampton North","Caroline Nokes","187006","2018-11-20T17:10:09.383Z","http://data.parliament.uk/resources/999534/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-01","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the reason is for the invalidation of permanent residence documents after 31 December 2020.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","187008"
"http://data.parliament.uk/resources/998905","Cabinet Office","false","2018-11-20","<p>The Government has been working to ensure there is legal and operational clarity for political parties and elected representatives, including considering the scope for amendments to secondary legislation on electoral registers to reflect changes made in the Data Protection Act 2018.</p><p> </p><p>We intend to discuss this further with the Parliamentary Parties Panel in due course.</p>",,"Lord Young of Cookham",,"2018-11-20T17:56:10.667Z","http://data.parliament.uk/resources/998905/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-10-31","Electoral Register: Data Protection","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 5 June (HL7937), what is the status of their review of existing electoral registration legislation; and what discussions on supporting democratic engagement they have held with political parties.","false","Biography information for Lord Gilbert of Panteg",,"Lord Gilbert of Panteg","HL11157"
"http://data.parliament.uk/resources/997650","Home Office","false","2018-11-20","<p>It is difficult to measure the number of children at risk of child sexual exploitation with confidence because methodologies vary and because most child sexual abuse remains unreported.</p><p>In its report, Measuring the Scale and Changing Nature of Child Sexual Abuse Child Sexual Exploitation, published in August 2018, the Centre of Expertise on Child Sexual Abuse refers to several studies which have sought to assess the number of children at risk of sexual exploitation in England using different methodologies and data sources. These include a survey of 100 local authorities in 2016 which identified 13,466 children at risk, and a study by the Office of the Children's Commissioner in 2012 which estimated 16,500 children to be at risk.</p><p>The Department for Education published statistics on “Characteristics of children in need: 2017/18: England” on 25 October 2018. These show nearly 20,000 assessments carried out by children’s services where child sexual exploitation was identified as being a factor that contributed to the child being in need. However, these figures count numbers of assessments, not number of children, so if a child has more than one assessment where child sexual exploitation is identified as a factor then they will be counted more than once in these figures.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-20T17:07:23.667Z","http://data.parliament.uk/resources/997650/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-10-30","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what information the Department holds on the number of children assessed as being at risk of Child Sexual Exploitation in the latest year for which information is available.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","185657"
"http://data.parliament.uk/resources/997366","Home Office","false","2018-11-20","<p>The EU Settlement Scheme provides a streamlined, user-friendly, digital application system, with multiple service options to meet the needs of a varied customer base, including additional support for the vulnerable.</p><p>As outlined in the Immigration Rules for the next private beta testing phase, a child being looked after (within the meaning of section 22(1) of the Children Act 1989) by, or a person who was such a child and is eligible for support or assistance under the Children Act 1989 (or under regulations made under that Act) from one of the named local authorities can apply. Additionally, a vulnerable person receiving support from one of the named civil society organisations will be eligible to make an application. These include more than one organisation which works with victims of trafficking.</p><p>I am content that our approach to fees is reasonable, proportionate and fair to all EU citizens. However, I will keep the approach on fees under review. More broadly, we are also considering how the EU Settlement Scheme can take into account the specific circumstances of victims of modern slavery and how to support the National Referral Mechanism (NRM) service providers to link victims up with the Scheme while they are in NRM support.</p>","Romsey and Southampton North","Caroline Nokes","185057 ; 185058","2018-11-20T13:12:40.447Z","http://data.parliament.uk/resources/997366/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-29","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what definition his Department uses for classifying people as vulnerable in relation to eligibility for participation in the private beta testing phase of the EU Settlement Scheme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","185056"
"http://data.parliament.uk/resources/997368","Home Office","false","2018-11-20","<p>The EU Settlement Scheme provides a streamlined, user-friendly, digital application system, with multiple service options to meet the needs of a varied customer base, including additional support for the vulnerable.</p><p>As outlined in the Immigration Rules for the next private beta testing phase, a child being looked after (within the meaning of section 22(1) of the Children Act 1989) by, or a person who was such a child and is eligible for support or assistance under the Children Act 1989 (or under regulations made under that Act) from one of the named local authorities can apply. Additionally, a vulnerable person receiving support from one of the named civil society organisations will be eligible to make an application. These include more than one organisation which works with victims of trafficking.</p><p>I am content that our approach to fees is reasonable, proportionate and fair to all EU citizens. However, I will keep the approach on fees under review. More broadly, we are also considering how the EU Settlement Scheme can take into account the specific circumstances of victims of modern slavery and how to support the National Referral Mechanism (NRM) service providers to link victims up with the Scheme while they are in NRM support.</p>","Romsey and Southampton North","Caroline Nokes","185056 ; 185058","2018-11-20T13:12:40.497Z","http://data.parliament.uk/resources/997368/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-29","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether the private beta testing phase of the EU Settlement Scheme will include victims of modern slavery identified under the National Referral Mechanism.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","185057"
"http://data.parliament.uk/resources/997369","Home Office","false","2018-11-20","<p>The EU Settlement Scheme provides a streamlined, user-friendly, digital application system, with multiple service options to meet the needs of a varied customer base, including additional support for the vulnerable.</p><p>As outlined in the Immigration Rules for the next private beta testing phase, a child being looked after (within the meaning of section 22(1) of the Children Act 1989) by, or a person who was such a child and is eligible for support or assistance under the Children Act 1989 (or under regulations made under that Act) from one of the named local authorities can apply. Additionally, a vulnerable person receiving support from one of the named civil society organisations will be eligible to make an application. These include more than one organisation which works with victims of trafficking.</p><p>I am content that our approach to fees is reasonable, proportionate and fair to all EU citizens. However, I will keep the approach on fees under review. More broadly, we are also considering how the EU Settlement Scheme can take into account the specific circumstances of victims of modern slavery and how to support the National Referral Mechanism (NRM) service providers to link victims up with the Scheme while they are in NRM support.</p>","Romsey and Southampton North","Caroline Nokes","185056 ; 185057","2018-11-20T13:12:40.553Z","http://data.parliament.uk/resources/997369/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-29","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an assessment of (a) the ability of victims of human trafficking to pay the fee required under the private beta testing phase of the EU Settlement Scheme and (b) the potential merits of waiving the fee for those people.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","185058"
