"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105984","Ministry of Defence","false","2019-04-04","<p>No financial mitigation payments have yet been made to Ministry of Defence personnel resident in Scotland in relation to higher rates of Scottish income tax. Mitigation payments for Tax Year 2018-19 will be made in June 2019 to those with taxable earnings of £27,200 or more. Mitigation payments for Tax Year 2019-20 will be made in June 2020 to those with taxable earnings of £28,193 or more. It is estimated that up to 8,000 payments will be made in June 2019 and up to 7,000 payments in June 2020.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-04-04T14:43:24.817Z","http://data.parliament.uk/resources/1105984/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-04-28","Armed Forces: Scotland","1","House of Commons","To ask the Secretary of State for Defence, how many financial mitigation payments have been made to MoD personnel based in Scotland in relation to the Scottish rate of income tax; and at what salary level those payments began.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","238377"
"http://data.parliament.uk/resources/1109702","Ministry of Defence","false","2019-04-10","<p>It would not be appropriate for me to comment on a live criminal investigation.</p>","South Staffordshire","Gavin Williamson",,"2019-04-10T14:17:37.603Z","http://data.parliament.uk/resources/1109702/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2019-04-04","GPT Special Project Management","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has received a request from the (a) Serious Fraud Office (SFO) and (b) Attorney General's Office for documents as part of the SFO's investigation into GPT Special Project Management.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240943"
"http://data.parliament.uk/resources/1109361","Ministry of Defence","false","2019-04-08","<p>The ranks of RAF personnel in Saudi Arabia range from Corporal to Air Vice-Marshal inclusive.</p>","Milton Keynes North","Mark Lancaster",,"2019-04-08T14:30:53.447Z","http://data.parliament.uk/resources/1109361/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-04-03","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 25 March 2019 to Question 234804, how many RAF personnel in total are operating in Saudi Arabia; what roles those personnel are deployed to; and what the rank is of each of those personnel.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","240620"
"http://data.parliament.uk/resources/1109362","Ministry of Defence","false","2019-04-08","<p>I have nothing to add to my answer of 1 April 2019 to Question 237783.</p>","Milton Keynes North","Mark Lancaster",,"2019-04-08T14:31:30.403Z","http://data.parliament.uk/resources/1109362/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-04-03","Yemen: Overseas Workers","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 1 April 2019 to Question 237783, whether (a) UK military personnel or (b) contractors are operating in Yemen.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","240621"
"http://data.parliament.uk/resources/1109366","Ministry of Defence","false","2019-04-08","<p>The video circulating on social media is deeply troubling. This behaviour is far from the high standards we usually see and expect of the Army at any time</p><p> </p><p>The Army has quick to launch a full investigation by the Royal Military Police. The findings of this investigation will inform next steps and appropriate action will be taken.</p><p> </p><p>The Defence Operational Shooting Policy specifies which types of targets are to be used during live fire training. At no time on any live firing activities are Service personnel encouraged to use images of public figures as targets.</p>","Bournemouth East","Mr Tobias Ellwood","240543 ; 240577 ; 240604","2019-04-08T14:29:37.423Z","http://data.parliament.uk/resources/1109366/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-04-03","Firing Ranges","1","House of Commons","To ask the Secretary of State for Defence, what steps he has taken to investigate a video circulating on social media that depicts British soldiers using a picture of the Leader of the Opposition as target practice.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","240642"
"http://data.parliament.uk/resources/1109378","Ministry of Defence","false","2019-04-08","<p>The video circulating on social media is deeply troubling. This behaviour is far from the high standards we usually see and expect of the Army at any time</p><p> </p><p>The Army has quick to launch a full investigation by the Royal Military Police. The findings of this investigation will inform next steps and appropriate action will be taken.</p><p> </p><p>The Defence Operational Shooting Policy specifies which types of targets are to be used during live fire training. At no time on any live firing activities are Service personnel encouraged to use images of public figures as targets.</p>","Bournemouth East","Mr Tobias Ellwood","240543 ; 240577 ; 240642","2019-04-08T14:29:37.563Z","http://data.parliament.uk/resources/1109378/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-04-03","Firing Ranges","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with the head of Army operations in Kabul on media reports of British sodiers allegedly using a picture of the Leader of the Opposition as target practice.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","240604"
"http://data.parliament.uk/resources/1109384","Ministry of Defence","false","2019-04-08","<p>The following companies/consortia have been selected to tender for the Fleet Solid Support ship design and build contract: Team UK (a UK consortium consisting of Babcock International, BAE Systems, Cammell Laird and Rolls-Royce), Daewoo Shipbuilding and Marine Engineering (Republic of Korea), Fincantieri (Italy), Navantia (Spain), and Japan Marine United Corporation (Japan).</p>","Pudsey","Stuart Andrew",,"2019-04-08T14:59:56.01Z","http://data.parliament.uk/resources/1109384/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-04-03","Fleet Solid Support Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, which firms are actively bidding for the Fleet Solid Support Ships contract.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","240632"
"http://data.parliament.uk/resources/1109385","Ministry of Defence","false","2019-04-08","<p>As announced in the National Shipbuilding Strategy, we want five ships at an average price of £250 million per ship. In common with all procurement projects the overall Type 31e programme cost will be determined at the main investment decision point.</p>","Pudsey","Stuart Andrew",,"2019-04-08T14:57:37.603Z","http://data.parliament.uk/resources/1109385/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-04-03","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether the outturn budget for the Type 31e programme is maintained at £1.25 billion for five ships.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","240633"
"http://data.parliament.uk/resources/1109397","Ministry of Defence","false","2019-04-11","<p>The National Audit Office published a report on 3 April 2019, following their investigation into submarine defueling and dismantling. The report acknowledges the complex nature of activities to defuel and dismantle our decommissioned submarines and includes the most recent information on the status of the submarines and projects involved.</p><p> </p><p>The details can be found in Figure 5 of the report which is available at the following link:</p><p> </p><p>https://www.nao.org.uk/wp-content/uploads/2019/04/Investigation-into-submarine-defueling-and-dismantling.pdf</p><p> </p><p>We remain committed to the safe, secure and cost-effective defuelling and dismantling of our nuclear submarines as soon as is practically possible. This commitment is illustrated by the recent success with commencement of the initial dismantling of the submarine Swiftsure, which has been followed immediately by commencement of the initial dismantling of Resolution.</p><p> </p><p> </p>","Pudsey","Stuart Andrew","240573 ; 240574","2019-04-11T13:22:36.76Z","http://data.parliament.uk/resources/1109397/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-04-03","Nuclear Submarines: Decommissioning","1","House of Commons","To ask the Secretary of State for Defence, how many nuclear-powered submarines have been dismantled under the Submarine Dismantling Project.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","240572"
"http://data.parliament.uk/resources/1109398","Ministry of Defence","false","2019-04-11","<p>The National Audit Office published a report on 3 April 2019, following their investigation into submarine defueling and dismantling. The report acknowledges the complex nature of activities to defuel and dismantle our decommissioned submarines and includes the most recent information on the status of the submarines and projects involved.</p><p> </p><p>The details can be found in Figure 5 of the report which is available at the following link:</p><p> </p><p>https://www.nao.org.uk/wp-content/uploads/2019/04/Investigation-into-submarine-defueling-and-dismantling.pdf</p><p> </p><p>We remain committed to the safe, secure and cost-effective defuelling and dismantling of our nuclear submarines as soon as is practically possible. This commitment is illustrated by the recent success with commencement of the initial dismantling of the submarine Swiftsure, which has been followed immediately by commencement of the initial dismantling of Resolution.</p><p> </p><p> </p>","Pudsey","Stuart Andrew","240572 ; 240574","2019-04-11T13:22:36.807Z","http://data.parliament.uk/resources/1109398/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-04-03","Rosyth Dockyard: Nuclear Submarines","1","House of Commons","To ask the Secretary of State for Defence, if he will publish which submarines are laid up in afloat storage at Rosyth waiting for dismantlng under the Submarine Dismantling Project; and on what date each of those submarines was laid up.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","240573"
