"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1038854","Department for Transport","false","2019-01-10","<p>UK road traffic legislation applies to everyone who use our roads irrespective of where the vehicle is registered.</p><p> </p><p>It is for the Police to decide what action to take against foreign drivers detected committing criminal traffic offences. This may include impounding.</p><p> </p><p>For traffic offences subject to civil enforcement, persistent evaders found in contravention may have their vehicles immobilised or removed. Some local authorities use international debt recovery agents to recover payment.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-10T15:52:36.77Z","http://data.parliament.uk/resources/1038854/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-10","Motor Vehicles: Registration","1","House of Commons","What steps he is taking to ensure the compliance of foreign-registered vehicles with UK laws and regulations.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","908489"
"http://data.parliament.uk/resources/1038855","Department for Transport","false","2019-01-10","<p>Transport in London is devolved to the Mayor and delivered by Transport for London. It is a matter for the Mayor to determine how to increase step free access at Underground stations.</p>","Wealden","Ms Nusrat Ghani",,"2019-01-10T12:34:25.013Z","http://data.parliament.uk/resources/1038855/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-10","Underground Railways: Disability","1","House of Commons","If he will support Transport for London to increase the number of step-free access underground stations in London.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","908490"
"http://data.parliament.uk/resources/1038856","Department for Transport","false","2019-01-10","<p>My Department has undertaken a programme of work to ensure preparedness in the event the UK leaves the EU without a deal. The overall programme of work is comprehensive, thorough and is continuously updated to reflect priorities. Industry stakeholders have also been involved where appropriate in our preparations.</p>","Epsom and Ewell","Chris Grayling",,"2019-01-10T12:11:54.163Z","http://data.parliament.uk/resources/1038856/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-01-10","Department for Transport: Brexit","1","House of Commons","What steps he is taking to ensure the preparedness of his Department in the event that the UK leaves the EU without a deal.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","908491"
"http://data.parliament.uk/resources/1038857","Department for Transport","false","2019-01-10","<p>Thorough checks were undertaken by my Department in December. This had the support of professional advisers, including Slaughter and May, Deloitte and Mott Macdonald.</p>","Epsom and Ewell","Chris Grayling",,"2019-01-10T12:15:24.81Z","http://data.parliament.uk/resources/1038857/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-01-10","Seaborne Freight","1","House of Commons","What due diligence was undertaken by his Department in advance of its award of a contract to Seaborne Freight.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","908493"
"http://data.parliament.uk/resources/1038858","Department for Transport","false","2019-01-10","<p>Local bus journeys remain central to transport choices, accounting for around 59% of all public transport journeys. The number of local bus passenger journeys in England fell by 1.5% to 4.44 billion in the year ending March 2017.</p>","Wealden","Ms Nusrat Ghani",,"2019-01-10T12:31:18.01Z","http://data.parliament.uk/resources/1038858/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-10","Bus Services","1","House of Commons","What recent assessment he has made of trends in the number of bus journeys in England.","false","Biography information for Karen Lee","Lincoln","Karen Lee","908494"
"http://data.parliament.uk/resources/1038859","Department for Transport","false","2019-01-10","<p>The Scotland Act 2016, following the Smith Agreement, devolves responsibility for railway policing in Scotland. The Scottish Government have announced that, although full integration of the British Transport Police into Police Scotland remains the long-term ambition, other options are now being explored. The Government continues to work with the Scottish Government as they develop their plans and we remain committed to ensuring the continuing effectiveness of railway policing across the network.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-10T12:38:18.41Z","http://data.parliament.uk/resources/1038859/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-10","British Transport Police: Police Scotland","1","House of Commons","What recent discussions he has had with the Scottish Government on the proposal to merge British Transport Police in Scotland with Police Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","908495"
"http://data.parliament.uk/resources/1038896","Department for Transport","false","2019-01-21","<p>Port contracts are a matter for operators. Operators on other routes (including Brittany Ferries and DFDS with whom the Government has also contracted) will be used for scheduled ro-ro traffic if Ostend is not ready by 29 March. The majority of the additional freight capacity which has been contracted is not via Ostend.</p>",,"Baroness Sugg",,"2019-01-21T16:03:27.89Z","http://data.parliament.uk/resources/1038896/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-10","Port of Ramsgate: Channel Ferries","2","House of Lords","To ask Her Majesty's Government what discussions they had with the Mayor of Ostend before awarding a contract to Seaborne Freight to operate ferry services from Ramsgate to Ostend from 29 March; and given the Mayor’s statement that the port will not be ready in time, what alternative port arrangements they intend to make.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL12733"
"http://data.parliament.uk/resources/1038900","Department for Environment, Food and Rural Affairs","false","2019-01-16","<p>The Government has robust plans in place to ensure the highest standards of regulation in the event of a ‘no deal’. We are working with the animal medicines industry to ensure that supplies of veterinary medicines remain available in the event of the UK leaving the EU without a deal.</p><p> </p><p> </p><p> </p><p>There is an existing scheme where vets can apply to import veterinary medicines authorised in another country, including EU Member States. This scheme will remain in the event of a no-deal situation.</p><p> </p><p> </p><p> </p><p>In future, veterinary medicines authorised by the European Commission (centrally authorised) will not automatically be valid in the UK if we leave the EU without a deal. However, The Government will bring forward secondary legislation to convert all existing centrally authorised products into nationally authorised products on the day we leave the EU. This means that the products can remain on the market for sale and supply in their existing packaging.</p><p> </p><p> </p><p> </p>",,"Lord Gardiner of Kimble","HL12738","2019-01-16T16:57:20.293Z","http://data.parliament.uk/resources/1038900/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-10","Veterinary Medicine: Drugs","2","House of Lords","To ask Her Majesty's Government what plans they have made to enable veterinary medicines authorised for veterinary use by regulators in an EU Member State to be used in the UK in the event of a no-deal Brexit.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL12737"
"http://data.parliament.uk/resources/1038901","Department for Environment, Food and Rural Affairs","false","2019-01-16","<p>The Government has robust plans in place to ensure the highest standards of regulation in the event of a ‘no deal’. We are working with the animal medicines industry to ensure that supplies of veterinary medicines remain available in the event of the UK leaving the EU without a deal.</p><p> </p><p> </p><p> </p><p>There is an existing scheme where vets can apply to import veterinary medicines authorised in another country, including EU Member States. This scheme will remain in the event of a no-deal situation.</p><p> </p><p> </p><p> </p><p>In future, veterinary medicines authorised by the European Commission (centrally authorised) will not automatically be valid in the UK if we leave the EU without a deal. However, The Government will bring forward secondary legislation to convert all existing centrally authorised products into nationally authorised products on the day we leave the EU. This means that the products can remain on the market for sale and supply in their existing packaging.</p><p> </p><p> </p><p> </p>",,"Lord Gardiner of Kimble","HL12737","2019-01-16T16:57:20.353Z","http://data.parliament.uk/resources/1038901/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-10","Veterinary Medicine: Drugs","2","House of Lords","To ask Her Majesty's Government what additional checks, if any, will be required on veterinary medicines which have been authorised for veterinary use by regulators in an EU Member State to be used in the UK in the event of a no-deal Brexit.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL12738"
"http://data.parliament.uk/resources/1038902","Department for Environment, Food and Rural Affairs","false","2019-01-16","<p>The Government is working closely with veterinary stakeholders, including the Royal College of Veterinary Surgeons (RCVS) and British Veterinary Association (BVA), to ensure that the UK has sufficient veterinary capability and capacity both immediately after exiting the EU and in the longer term.</p><p> </p><p>The Government has made it clear that it will protect the rights of EU citizens who are already working in the UK if the UK leaves the European Union without a deal.</p><p> </p><p>The Government is proposing to amend the Veterinary Surgeons Act, to ensure that EU nationals already registered to practice in our veterinary profession, or in the process of registering, by exit day will continue to have their registration recognised by the RCVS so they can continue to work in the UK.</p><p> </p><p>The first cohort of graduates will graduate from the University of Surrey’s new veterinary degree course in July 2019. The opening of this new veterinary course will provide a greater supply of domestically qualified vets in UK going forward.</p>",,"Lord Gardiner of Kimble",,"2019-01-16T16:43:59.607Z","http://data.parliament.uk/resources/1038902/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-10","Veterinary Medicine","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that there are enough vets in the UK to deal with any increased demands on veterinary care as a result of a no-deal Brexit.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL12739"
