"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1314841","Treasury","false","2021-05-21","<p>The Government has announced a £1.5 billion pot of additional business rates relief for businesses affected by the COVID-19 pandemic that have not otherwise been eligible for existing reliefs. The statement by the Minister of State for Regional Growth and Local Government of 25 March 2021 explained the relief will be allocated to local authorities based on the stock of properties in the area and the sector-specific economic impacts of COVID-19.</p><p>Formal guidance will follow in due course, setting out the specific considerations that Local Authorities (LAs) should have regard for when providing relief. Relief will be for LAs to award on a discretionary basis. Funding will be available once the legislation relating to material change in circumstance provisions has passed and LAs have established their own local relief schemes. The Government will support LAs to do this as quickly as possible, including through new burdens funding.</p>","Hereford and South Herefordshire","Jesse Norman","1324 ; 1326 ; 1328 ; 1329","2021-05-21T13:16:15.687Z","http://data.parliament.uk/resources/1314841/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-14","Business Rates: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department plans to bring forward legislative proposals for business rates support to be granted to businesses affected by covid-19 outside the retail, hospitality and leisure sectors.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","1325"
"http://data.parliament.uk/resources/1314845","Treasury","false","2021-05-21","<p>The Government has announced a £1.5 billion pot of additional business rates relief for businesses affected by the COVID-19 pandemic that have not otherwise been eligible for existing reliefs. The statement by the Minister of State for Regional Growth and Local Government of 25 March 2021 explained the relief will be allocated to local authorities based on the stock of properties in the area and the sector-specific economic impacts of COVID-19.</p><p>Formal guidance will follow in due course, setting out the specific considerations that Local Authorities (LAs) should have regard for when providing relief. Relief will be for LAs to award on a discretionary basis. Funding will be available once the legislation relating to material change in circumstance provisions has passed and LAs have established their own local relief schemes. The Government will support LAs to do this as quickly as possible, including through new burdens funding.</p>","Hereford and South Herefordshire","Jesse Norman","1324 ; 1325 ; 1326 ; 1329","2021-05-21T13:16:15.75Z","http://data.parliament.uk/resources/1314845/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-14","Wholesale Trade: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of including wholesalers in the guidance for local authorities on the administration of the new business rates relief fund.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","1328"
"http://data.parliament.uk/resources/1303013","Ministry of Housing, Communities and Local Government","false","2021-03-24","<p>Following the commitment made by the Chancellor at the Budget to extend the expanded retail discount into 2021-22, my Department published guidance on 4 March to help authorities implement their local schemes.</p><p>The guidance sets out how the eligibility criteria and cash cap (which applies from 1 July) operates and how authorities should determine the award of relief. Local authorities are responsible for implementing the discount having regard to the guidance. Any ratepayer who considers that they should have been eligible for relief that has been withheld should contact the relevant local authority.</p>","Thornbury and Yate","Luke Hall",,"2021-03-24T14:57:37.1Z","http://data.parliament.uk/resources/1303013/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-16","Hospitality Industry: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance will be provided to hospitality businesses on how to access full business rates relief under the allowance where they trade across different local authority areas.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","169887"
"http://data.parliament.uk/resources/1303014","Ministry of Housing, Communities and Local Government","false","2021-03-24","<p>The terms of business rates reliefs for 2021-22 were set out by the Chancellor at the Budget. Business rates billing is a matter for local authorities. They are best placed to make judgements about how best to pursue liabilities. If a ratepayer is experiencing difficulties in paying their bill, they should contact their local authority as soon as possible.</p><p>In addition to business rates measures, the Government has provided a package of support grants for businesses. Including the new Restart Grant scheme available from April, the Government will have provided a total of £25 billion to business grants throughout the course of the pandemic<em>.</em></p><p> </p>","Thornbury and Yate","Luke Hall",,"2021-03-24T14:59:39.077Z","http://data.parliament.uk/resources/1303014/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-16","Non-domestic Rates: Billing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government plans to publish advice to local authorities on delaying billing of business rates until after a sustained period of trading has occurred.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","169888"
"http://data.parliament.uk/resources/1255547","Department for Business, Energy and Industrial Strategy","false","2020-12-04","<p>On 6 October, my Rt. Hon. Friend the Prime Minister announced the Government is increasing its 2030 offshore wind ambition from 30GW to 40GW, including a new ambition of 1GW of floating offshore wind and that £160 million will be made available to upgrade ports and infrastructure.</p><p> </p><p>This increase in offshore wind capacity over the next decade will ensure the UK remains the biggest market in the world and represents an opportunity for companies across the UK, including those in the maritime sector.</p><p> </p><p>The Department has regular engagement with the maritime sector.</p>","Spelthorne","Kwasi Kwarteng",,"2020-12-04T14:45:51.85Z","http://data.parliament.uk/resources/1255547/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-25","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with representatives of the maritime industry on that industry's role in supporting the Government's targets for increasing offshore wind production.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","120893"
"http://data.parliament.uk/resources/1255548","Department for Transport","false","2020-12-04","<p>On 18 November the Prime Minister announced, as part of his Ten Point Plan for a Green Industrial Revolution, £20 million for a Clean Maritime Demonstration Competition to develop clean maritime technology, such as feasibility studies on key sites. My officials and I have had preliminary discussions with representatives from the maritime sector concerning the commitments in the Ten Point Plan, including the Clean Maritime Demonstration Competition. Further information on the terms of the competition will be published in due course.</p><p> </p><p> </p>","Witney","Robert Courts",,"2020-12-04T13:24:18.38Z","http://data.parliament.uk/resources/1255548/answer","Biography information for Robert Courts","27","Transport","Transport","2020-11-25","Shipping: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with representatives of the maritime industry on funding for feasibility projects relating to maritime decarbonisation.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","120894"
"http://data.parliament.uk/resources/1255549","Department for Transport","false","2020-12-04","<p>The Department has regular meetings at both Ministerial and Official level with individual ports and their trade representatives on wide a range of issues including decarbonisation.</p><p> </p><p>The UK’s ports are covered by both the Net Zero 2050 target, and our national carbon budgets under the Climate Change Act. Ports will need to decarbonise alongside the wider UK economy.</p><p> </p><p>Most recently I have met with the board members of the UK Major Ports Group, one of the two port trade associations in the UK, on the 27<sup>th</sup> of November. We discussed a range of issues of interest to the sector including decarbonisation.</p><p> </p><p> </p>","Witney","Robert Courts",,"2020-12-04T13:16:46.72Z","http://data.parliament.uk/resources/1255549/answer","Biography information for Robert Courts","27","Transport","Transport","2020-11-25","Ports: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with representatives of UK ports on their role in contributing to the Government's net zero emissions target.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","120895"
"http://data.parliament.uk/resources/1148216","Treasury","false","2019-10-08","<p>While the UK is an EU member state the UK continues to be bound by State aid rules.</p><p> </p><p>The Government has taken repeated action to reduce the burden of business rates for all ratepayers, including those in the hospitality sector.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-08T07:59:38.013Z","http://data.parliament.uk/resources/1148216/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-03","Hospitality Industry: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the effect of the application of state aid rules to business rates on the hospitality sector.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","294197"
"http://data.parliament.uk/resources/1138161","Treasury","false","2019-07-19","<p>The most recent EU Commission publication of Value Added Tax (VAT) rates applied in Member States notes that, as of 1 January 2019, 5 Member States applied a reduced rate of VAT to e-publications.</p><p> </p><p>The Government keeps all taxes under review, including VAT.</p><p> </p><p>Any amendments to the VAT regime as it applies to physical publications and e-publications must be carefully assessed against policy, economic and fiscal considerations. Any representations on this issue will be considered as part of the fiscal events process.</p>","Hereford and South Herefordshire","Jesse Norman","275786","2019-07-19T12:38:39.27Z","http://data.parliament.uk/resources/1138161/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-10","Press and Publications: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of the adoption of the amendment to Directive 2006/112/EC on rates of value added tax for books, newspapers and periodicals by the EU Council; and if he will make a statement.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","275787"
"http://data.parliament.uk/resources/1136208","Department of Health and Social Care","false","2019-07-10","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care has regular discussions with the Home Secretary on a range of subjects including immigration policy and its impact on the health and social care sectors.</p><p>The Government is committed to ensuring that the National Health Service has the right number of pharmacists and other healthcare professionals that it needs.</p><p> </p><p>Latest NHS Digital data shows there are 4,300 more pharmacists in March 2019 than there were in March 2010.</p>","Wimbledon","Stephen Hammond",,"2019-07-10T11:02:26.707Z","http://data.parliament.uk/resources/1136208/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-02","Pharmacy: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Secretary of State for the Home Department on the exclusion of pharmacists from the shortage occupation list and the effect of that exclusion on the community pharmacy sector.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","272177"
