"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1367050","Foreign, Commonwealth and Development Office","false","2021-11-15","<p>The Government is actively considering its approach to the Tokyo Nutrition for Growth Summit, following the conclusion of the Spending Review. We will set this out as early as possible as part of the business planning process.</p><p>The FCDO is continuing to work closely with the Government of Japan to make sure the 2021 Tokyo Nutrition for Growth Summit supports meaningful action by governments, donors, businesses, the UN and civil society.</p>","Aldridge-Brownhills","Wendy Morton","2021-11-15T09:45:43.833Z","http://data.parliament.uk/resources/1367050/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-08","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether she plans to renew the Government's commitment to help 50 million people access nutrition services over the next five years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","71432"
"http://data.parliament.uk/resources/1365292","Foreign, Commonwealth and Development Office","false","2021-11-10","<p>Following the conclusion of the Spending Review, the Government is actively considering nutrition programming within the business planning process. No decisions on individual programmes have yet been made.</p><p>Tackling malnutrition remains a core focus of our work on global health, humanitarian response and in support of UK goals on girls' education and climate.  It is critical for reducing preventable deaths and ensuring children get the best start in life in the poorest countries of the world.</p>",,"Lord Goldsmith of Richmond Park","2021-11-10T14:22:50.073Z","http://data.parliament.uk/resources/1365292/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-02","Developing Countries: Nutrition","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to develop healthy nutrition for children in their global support programmes.","false","Biography information for Lord German",,"Lord German","HL3622"
"http://data.parliament.uk/resources/1365293","Foreign, Commonwealth and Development Office","false","2021-11-10","<p>FCDO is working closely with the Government of Japan to make sure the 2021 Tokyo Nutrition for Growth Summit supports meaningful action by governments, donors, businesses, the UN and civil society.</p><p>Following the conclusion of the Spending Review, the Government is actively considering its approach to the Tokyo Nutrition for Growth Summit and will set this out as early as possible as part of the business planning process.</p>",,"Lord Goldsmith of Richmond Park","2021-11-10T14:41:46.837Z","http://data.parliament.uk/resources/1365293/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-02","Developing Countries: Nutrition","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to influence children's healthy nutrition needs in the developing world at the United Nations for Growth Summit in Japan in December.","false","Biography information for Lord German",,"Lord German","HL3623"
"http://data.parliament.uk/resources/1363347","Foreign, Commonwealth and Development Office","false","2021-10-26","<p>The prevention and treatment of malnutrition remains important for the UK as part of our work on global health, humanitarian response and in support of our goals on girls’ education.</p><p>The Government is actively considering its approach to the Nutrition for Growth (N4G) summit, including any new nutrition commitment, and will update the house following the conclusion of the Spending Review.</p><p> </p><p> </p>","Aldridge-Brownhills","Wendy Morton","2021-10-26T16:05:08.123Z","http://data.parliament.uk/resources/1363347/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-10-26","Developing Countries: Nutrition","1","House of Commons","When she plans to announce her strategy for the Nutrition for Growth Summit taking place in Tokyo in December 2021.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","903846"
"http://data.parliament.uk/resources/1360724","Foreign, Commonwealth and Development Office","false","2021-10-22","<p>The Government is actively considering its approach to the N4G summit, including any new nutrition commitment, and will update the house following the conclusion of the Spending Review.</p>","Aldridge-Brownhills","Wendy Morton","2021-10-22T08:42:12.883Z","http://data.parliament.uk/resources/1360724/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-10-18","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will make it her policy to (a) increase funding for UK funded nutrition programmes ahead of the Nutrition for Growth Summit in December 2021 in Tokyo and (b) renew the commitment to reach over 50 million children, women, and adolescent girls with nutrition relevant programmes by 2025; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","58360"
"http://data.parliament.uk/resources/1359787","Foreign, Commonwealth and Development Office","false","2021-10-25","<p>FCDO undertakes reviews of all its programmes on an annual basis, including whether intended outcomes and impacts are being achieved. We also invest in evaluating our programmes to enable us to learn what works and to adapt our approaches accordingly.</p><p>In 2020 the Independent Commission for Aid Impact conducted a review of DFID's work on nutrition. This scored a green/amber rating and provided important insights into how we can further strengthen the work we do.</p>","Aldridge-Brownhills","Wendy Morton","2021-10-25T09:45:51.94Z","http://data.parliament.uk/resources/1359787/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-10-15","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will make an assessment of the effectiveness of her Department's nutrition-specific programmes, including (a) treatment for child wasting, (b) micro-nutrient supplementation, (c) malnutrition screening services and (d) support for breastfeeding.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","57239"
"http://data.parliament.uk/resources/1351252","Foreign, Commonwealth and Development Office","false","2021-09-09","<p>The UK recognises the important links between climate change and nutrition, and will continue our work on food systems in order to delivers gains for nutrition, as well as for climate and the environment. Although no specific impact assessment has been undertaken on the potential effect of reductions in nutrition aid funding on food-associated greenhouse gas emissions, the UK commitment to climate action continues, including the COP26 presidency and our international climate finance spending commitment.</p>","Aldridge-Brownhills","Wendy Morton","2021-09-09T10:00:27.09Z","http://data.parliament.uk/resources/1351252/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-08-18","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what impact assessment his Department has undertaken on the potential effect of reductions in nutrition aid funding on food-associated greenhouse gas emissions.","false","Biography information for Chris Law","Dundee West","Chris Law","40949"
"http://data.parliament.uk/resources/1299316","Foreign, Commonwealth and Development Office","false","2021-03-10","<p>The FCDO will apply the OECD nutrition policy marker to the spend data we publish through the OECD DAC Creditor Reporting System. The UK's 2019 aid spending data published recently by the OECD DAC included the policy marker for nutrition for the first time. The application of this new policy marker presents a significant improvement in the accountability of aid spending on nutrition.</p>","Aldridge-Brownhills","Wendy Morton","2021-03-10T10:45:45.193Z","http://data.parliament.uk/resources/1299316/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-03","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what plans he has to implement the OECD policy marker for nutrition in his Department's internal reporting systems.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","162531"
"http://data.parliament.uk/resources/1287719","Foreign, Commonwealth and Development Office","false","2021-02-26","<p>The Foreign, Commonwealth and Development Office is working closely with the Government of Japan to make sure the 2021 Tokyo Nutrition for Growth Summit supports meaningful action by governments, donors, businesses, the UN and civil society.</p><p>The FCDO is undertaking a rigorous internal prioritisation process in response to the spending review announcement. We will update on the implications of this for any new commitment to nutrition in due course.</p>","Aldridge-Brownhills","Wendy Morton","2021-02-26T16:25:24.907Z","http://data.parliament.uk/resources/1287719/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-19","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what funding commitment his Department plans to make at the 2021 Nutrition for Growth Summit.","false","Biography information for David Linden","Glasgow East","David Linden","155339"
"http://data.parliament.uk/resources/1285141","Foreign, Commonwealth and Development Office","false","2021-02-22","<p>Between April 2015 and March 2020, the UK reached 55.1 million young children, women and adolescent girls through our nutrition programmes.</p><p>We remain committed to the Nutrition for Growth process and will continue to work closely on preparations for the 2021 Summit with the Government of Japan. Options for any new Nutrition for Growth commitment will be reviewed once the internal business planning process is complete.</p>","Aldridge-Brownhills","Wendy Morton","2021-02-22T10:39:41.633Z","http://data.parliament.uk/resources/1285141/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-09","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will use the 2021 Nutrition for Growth summit to emphasise that the UK is committed to reaching over 50 million children, women and adolescent girls through nutrition-specific programmes by 2025.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","151786"
