"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/595842","Department for Transport","false","2016-10-17","<p>Flights departing from UK airports fall under the same EU and UK aviation security regulation, regardless of whether they are to a domestic or international destination.</p><p><strong> </strong></p><p>We keep our aviation security measures under constant review.</p>","South Holland and The Deepings","Mr John Hayes","2016-10-17T15:05:55.373Z","http://data.parliament.uk/resources/595842/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-07","Aviation: Security","1","House of Commons","To ask the Secretary of State for Transport, what recent changes have been implemented on internal UK flight security checks; and what plans he has to change those security checks in the future.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","47197"
"http://data.parliament.uk/resources/596009","Department for Transport","false","2016-10-14","<p>Highway authorities have a duty under Section 41 of the Highways Act 1980 to ensure, so far as is reasonably practicable, that safe passage along a highway is not endangered by snow or ice. Winter service and maintenance is therefore the sole responsibility of the respective highway authority. This includes ensuring they have adequate road grit supplies.</p><p> </p><p>The Department for Transport continues to take action to ensure the country enters the 2016/17 winter season well prepared. This includes monitoring road grit being held around the country throughout the winter season, working closely with the UK domestic road grit producers, continuing to maintain a substantial national emergency road grit reserve and having a robust distribution process in place, if for any reason this road grit is needed to be allocated.</p><p> </p><p>The Department for Transport is also currently undertaking a survey of highway authorities to determine how much road grit is available in the UK for the forthcoming 2016-17 winter. However from previous surveys, we anticipate the country has over one million tonnes of road grit at its disposal, which is in addition to the 383,000 tonnes held as part of the national emergency grit reserve.</p><p> </p><p>It is for each highway authority to ensure that they have adequate road grit procured to treat the roads for which they are responsible, as required. The costs fall to each highway authority. These costs may vary depending on the road grit supplier and the distance the grit has to be hauled to the depots. The typical cost of road grit, including mining, storage and distribution lies within the range of £30 to £38 per tonne.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-10-14T12:34:33.04Z","http://data.parliament.uk/resources/596009/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-10-07","Roads: Snow and Ice","1","House of Commons","To ask the Secretary of State for Transport, how much road grit is available in the UK for the 2016-17 winter; and how much the (a) mining, (b) storage and (c) distribution of road grit costs per year.","false","Biography information for David Simpson","Upper Bann","David Simpson","47013"
"http://data.parliament.uk/resources/596012","Department for Transport","false","2016-10-14","<p>The Road Safety Statement, published in December last year, sets out the Government’s priorities for improving road safety over this Parliament.</p>","Harrogate and Knaresborough","Andrew Jones","2016-10-14T10:45:48.7Z","http://data.parliament.uk/resources/596012/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-10-07","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce the rate of road traffic accidents.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","47119"
"http://data.parliament.uk/resources/596014","Department for Transport","false","2016-10-17","<p>The fee charged when paying vehicle excise duty (VED) by credit card is to meet the costs of processing credit card payments. The fee is provided for in the Road Vehicles (Payment of Duty by Credit Card) (Prescribed Fee) Regulations 2005. The Driver and Vehicle Licensing Agency (DVLA) must comply with HM Treasury’s “Managing Public Money” guidance and recover costs from those who use its services.</p><p> </p><p>The Driver and Vehicle Licensing Agency (DVLA) regularly reviews all the fees and charges it makes for the services it provides, including the fee incurred when paying vehicle excise duty (VED) using a credit card. Paying VED using a debit card is free of charge. Customers can also pay for VED by cash, cheque or debit card at a Post Office® and direct debit is now offered as an additional way for people to pay their VED.</p>","Harrogate and Knaresborough","Andrew Jones","2016-10-17T12:18:34.19Z","http://data.parliament.uk/resources/596014/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-10-07","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to remove or reduce the fee incurred when paying vehicle excise duty via credit card.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","47219"
"http://data.parliament.uk/resources/596015","Department for Transport","false","2016-10-12","<p>The Government will publish the London and South Coast Rail Corridor Study, and its response to the recommendations, in due course.</p>","Blackpool North and Cleveleys","Paul Maynard","2016-10-12T10:36:49.877Z","http://data.parliament.uk/resources/596015/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-10-07","Railways: South East","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 15 September 2016 to Question 906370, if he will publish the London and South Coast Rail Corridor Study; whether he plans to fund proposals for a Brighton Mainline 2 in order to remedy the significant capacity and performance constraints identified; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","46898"
"http://data.parliament.uk/resources/596016","Department for Transport","false","2016-10-17","<p>This Government is committing a total of £15.2 billion in the enhancement and long-term maintenance of the Strategic Road Network between 2015/16 and 2020/21 including 127 major schemes. Of these there are 42 schemes for the North of England with a value of £2.9 billion investment.</p><p><strong> </strong></p><p>On the local road network, we have been providing significant investment for roads in the North. This includes eight schemes completed including the Crewe Green Link Road, five under construction including the Heysham-M6 Link Road and the Mersey Gateway Bridge, as well as a further five which are under development. In addition we are currently considering further bids for development funding for large schemes on the local network, including the A6 to M60 Relief Road Scheme. These bids are currently being assessed and the successful schemes will be announced in the autumn.</p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes","2016-10-17T15:02:10.45Z","http://data.parliament.uk/resources/596016/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-07","Roads: North of England","1","House of Commons","To ask the Secretary of State for Transport, what plans he has for road investment in the north of England.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","46897"
"http://data.parliament.uk/resources/596017","Department for Transport","false","2016-10-14","<p>Under section 16 of the Transport Act 1985 local licensing authorities outside of London have the power to limit the number of licensed Hackney carriages if they are satisfied that there is no significant demand for the services of Hackney carriages (within the area to which the licence would apply) which is unmet. There are no powers to restrict the number of Hackney carriages in London or private hire vehicles in or outside of London and the Government has no plans to introduce any such legislation at this time.</p>","Harrogate and Knaresborough","Andrew Jones","2016-10-14T10:49:53.417Z","http://data.parliament.uk/resources/596017/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-10-07","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to introduce a limit to the number of Hackney carriage and private hire driver licences local authorities can issue.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","46927"
"http://data.parliament.uk/resources/596026","Department for Transport","false","2016-10-17","<p>No such assessment has been made of this operational matter. The publication of the Weekly Operating Notice is for Network Rail and the train and freight companies to manage.</p>","Blackpool North and Cleveleys","Paul Maynard","2016-10-17T12:55:55.9Z","http://data.parliament.uk/resources/596026/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-10-07","Network Rail: Standards","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of Network Rail's administrative performance in providing weekly operating and signalling notices to train drivers and other rail staff.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","46725"
"http://data.parliament.uk/resources/596027","Department for Transport","false","2016-10-17","<p>The contract for IEP sets out the process for calculating any liquidated damages the Secretary of State would be liable to pay to Agility Trains in the event that the trains cannot be introduced in line with the contracted schedule for delivery and operation. This would be calculated as a function of the daily Set Availability Payment forgone at that time. The precise amount would remain commercially confidential.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2016-10-17T13:03:41.29Z","http://data.parliament.uk/resources/596027/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-10-07","Agility Trains: Contracts","1","House of Commons","To ask the Secretary of State for Transport, how much compensation his Department is liable for in its contract with Agility Trains in the event that the Inter City Express (IEP) fleet cannot be introduced in line with the contracted schedule for (a) delivery and (b) operation of new IEP trains on the (i) Great Western and (ii) East Coast mainlines.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","46726"
"http://data.parliament.uk/resources/596028","Department for Transport","false","2016-10-13","<p>The number of government-owned (freehold) goods vehicle test stations are as follows;</p><p>(a) 40 in England (b) 3 in Wales and (c) 12 in Scotland.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-10-13T10:04:29.997Z","http://data.parliament.uk/resources/596028/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-10-07","Motor Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Transport, how many government-owned goods vehicle test stations are based in (a) England, (b) Wales and (c) Scotland.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","46711"
