"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122645","Department for Digital, Culture, Media and Sport","false","2019-04-29","<p>The purpose of the Tampon Tax Fund is to allocate the funds generated from the VAT on sanitary products to projects that improve the lives of disadvantaged women and girls. The existing criteria for the Fund - with the focus on onwards grants to small and medium sized charities and direct support for vulnerable women and girls - maximise the reach and impact of the Tampon Tax Fund across the UK. Whether directly or through onwards grants, tampon tax fund is exclusively made available to projects that support vulnerable women and girls.</p>","Eastleigh","Mims Davies",,"2019-04-29T17:58:19.247Z","http://data.parliament.uk/resources/1122645/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-24","Sanitary Products: VAT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of restricting the Tampon Tax Fund to charities which specialise in women’s issues.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","247081"
"http://data.parliament.uk/resources/1122864","Department for Digital, Culture, Media and Sport","false","2019-04-29","<p>The Online Harms White Paper introduces a new statutory duty of care which will apply to companies that provide services or tools that allow, enable or facilitate users to share or discover user-generated content, or interact with each other online. The Government is consulting on whether this proposed scope is a suitable basis for an effective approach. All harms suffered by individuals that result directly from a breach of the data protection legislation are not in scope of the Online Harms White Paper, to avoid duplication with existing regulatory regimes.</p>","Stourbridge","Margot James",,"2019-04-29T15:09:24.95Z","http://data.parliament.uk/resources/1122864/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-24","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 23 April 2019 to Question 242826, whether all data is considered to be user-generated content; and what the definition is of user-generated content.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","247048"
"http://data.parliament.uk/resources/1122866","Department for Digital, Culture, Media and Sport","false","2019-04-29","<p>In 2018/19 ACE provided almost £4 million of funding to organisations whose primary sub-discipline was circus related activity. This includes £163,798 of funding that was provided to organisations that work internationally.</p><p> </p>","Northampton North","Michael Ellis",,"2019-04-29T15:11:44.87Z","http://data.parliament.uk/resources/1122866/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-24","Circuses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support he provides for the promotion of circus skills (a) in local communities and (b) internationally.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","247050"
"http://data.parliament.uk/resources/1122141","Department for Digital, Culture, Media and Sport","false","2019-04-29","<p>We are clear that sport and physical activity has a key role to play to tackle serious violent crime in our community. At the Prime Minister’s Summit on Serious Violence on 1st April 2019, government departments, the National Governing Bodies of sport, the Premier League and other partners announced they are working together on a ‘sport offer’ to improve interventions to tackle violence.</p><p> </p><p>Sport and physical activity can help people to gain skills, build confidence and potentially reduce violence and recidivism.</p>","Eastleigh","Mims Davies",,"2019-04-29T18:00:30.667Z","http://data.parliament.uk/resources/1122141/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Sports","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential role of sport in the Government's strategies to tackle serious violent crime.","false","Biography information for Julian Knight","Solihull","Julian Knight","245823"
"http://data.parliament.uk/resources/1122142","Department for Digital, Culture, Media and Sport","false","2019-04-29","<p>Government is committed to helping elderly people acquire basic digital skills as part of our broader strategy to reduce digital exclusion as outlined in the Digital Strategy.</p><p> </p><p>The ‘Future Digital Inclusion’ programme delivered through Online Centres based in libraries and other community spaces has supported over 1 million adult learners to develop their basic digital skills, including elderly people.</p><p> </p><p>Government has also published plans to introduce an entitlement to full funding for basic digital courses from 2020, similar to the entitlements already in place for maths and English. This will provide adults of any age the opportunity to undertake improved qualifications based on new national standards free of charge.</p><p> </p><p>Through its £400,000 Digital Inclusion Innovation Fund, the Government is supporting three pilot projects aimed at addressing the digital exclusion of older and disabled people. One pilot, is developing “smart homes” for elderly people to improve their digital skills, supported by their peers and younger ‘digital buddies’.</p>","Stourbridge","Margot James","244095","2019-04-29T15:08:02.633Z","http://data.parliament.uk/resources/1122142/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Digital Technology: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support improved digital skills for older people; and if he will make a statement.","false","Biography information for Julian Knight","Solihull","Julian Knight","245824"
"http://data.parliament.uk/resources/1122144","Department for Digital, Culture, Media and Sport","false","2019-04-29","<p>The Government’s Loneliness Strategy stated that government would work with businesses to stimulate innovative solutions to loneliness across all ages, backgrounds and communities. To deliver on this commitment, government is engaging with tech businesses to explore what more can be done. For example, together with the Minister for Digital &amp; Creative Industries, I recently hosted a roundtable with tech businesses focused on tackling loneliness using tech. The government is investing £1m in a Tech for Good Challenge Prize to further stimulate the capability of tech businesses to tackle social isolation. In April, DCMS started work with Nesta's Challenge Prize Centre to design the competition with the formal call for participants tentatively scheduled for June 2019. As part of the research and design of the project, DCMS is working closely with Buddy Hub, Digital Health and Care Alliance, No Isolation and Vodafone, who have publicly stated their aims and achievements in tackling loneliness.</p>","Eastleigh","Mims Davies",,"2019-04-29T18:02:31.497Z","http://data.parliament.uk/resources/1122144/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the capability of tech businesses to tackle loneliness.","false","Biography information for Julian Knight","Solihull","Julian Knight","245825"
"http://data.parliament.uk/resources/1121397","Department for Digital, Culture, Media and Sport","false","2019-04-29","<p>The Public Libraries and Museums Act 1964 requires local authorities in England to provide a comprehensive and efficient library service, within available resources. In considering how best to deliver this statutory duty, each local authority is responsible for determining local needs, which may include the provision of a mobile library service.</p>","Northampton North","Michael Ellis",,"2019-04-29T11:47:26.53Z","http://data.parliament.uk/resources/1121397/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-11","Mobile Libraries: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure the adequacy of the level of funding to ensure a mobile library in each local authority area.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","244094"
"http://data.parliament.uk/resources/1121406","Department for Digital, Culture, Media and Sport","false","2019-04-29","<p>Government is committed to helping elderly people acquire basic digital skills as part of our broader strategy to reduce digital exclusion as outlined in the Digital Strategy.</p><p> </p><p>The ‘Future Digital Inclusion’ programme delivered through Online Centres based in libraries and other community spaces has supported over 1 million adult learners to develop their basic digital skills, including elderly people.</p><p> </p><p>Government has also published plans to introduce an entitlement to full funding for basic digital courses from 2020, similar to the entitlements already in place for maths and English. This will provide adults of any age the opportunity to undertake improved qualifications based on new national standards free of charge.</p><p> </p><p>Through its £400,000 Digital Inclusion Innovation Fund, the Government is supporting three pilot projects aimed at addressing the digital exclusion of older and disabled people. One pilot, is developing “smart homes” for elderly people to improve their digital skills, supported by their peers and younger ‘digital buddies’.</p>","Stourbridge","Margot James","245824","2019-04-29T15:08:02.59Z","http://data.parliament.uk/resources/1121406/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-11","Internet: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will fund an initiative to offer training on use of the internet for elderly people in their local area in cooperation with local councils.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","244095"
"http://data.parliament.uk/resources/1121526","Department for Digital, Culture, Media and Sport","false","2019-04-29","<p>There is no obligation on telecom service providers to supply the 101 service free of charge as is the case with 999/112 under the 2003 Communications Act. Calls to 101 cost 15p from a mobile device or landline phones, from anywhere in the country and regardless of duration. Calls are free from payphones. The public have always paid to contact the police by telephone for non-emergencies and the 15p cost of the call goes to the telephony providers to cover the cost of carrying the calls. The police and government receive no money from calls to 101.</p>","Stourbridge","Margot James",,"2019-04-29T15:04:14.72Z","http://data.parliament.uk/resources/1121526/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-11","101 Calls: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether there is a requirement for telephone providers to have a 15 pence service charge for calls made to the police on the non-emergency 101 number.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","244013"
"http://data.parliament.uk/resources/1121581","Department for Digital, Culture, Media and Sport","false","2019-04-29","<p>Age verification for online pornography is a world-leading measure to protect our children from adult content which is currently far too easy to access online. The Government, and the British Board of Film Classification as the regulator, are taking the time to get the implementation of this policy right and ensure it is effective.</p><p>The government recently announced that from 15 July commercial providers of online pornography will be required by law to carry out robust age -verification checks on users, to ensure that they are 18 or over.</p>",,"Lord Ashton of Hyde",,"2019-04-29T10:30:58.25Z","http://data.parliament.uk/resources/1121581/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-11","Internet: Pornography","2","House of Lords","To ask Her Majesty's Government when they will implement the requirements in the Digital Economy Act 2017 in relation to age verification on websites with pornographic content.","false","Biography information for Baroness Howe of Idlicote",,"Baroness Howe of Idlicote","HL15232"
