"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144723","Northern Ireland Office","false","2019-09-09","<p>The contaminated blood scandal was a tragedy that has caused unimaginable pain and hurt to victims and their families.</p><p> </p><p>The Infected Blood Inquiry is UK-wide and the Inquiry terms of reference include consideration of financial assistance across all the nations of the UK.</p><p> </p><p>The Minister of State for Northern Ireland recently met with the Chair of Haemophilia NI to discuss the issue of support for victims in Northern Ireland.</p><p> </p><p>However, this is a devolved matter and the allocation of the NI budget is the responsibility of the Northern Ireland Civil Service.</p><p> </p>","Skipton and Ripon","Julian Smith","2019-09-09T13:15:00.547Z",,"http://data.parliament.uk/resources/1144723/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1144723/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-09-04","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will allocate the additional funding announced by the Chancellor during Spending Round 2019 to compensate people affected by contaminated blood scandal.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","286854"
"http://data.parliament.uk/resources/1144779","Northern Ireland Office","false","2019-09-09","<p>This is a devolved matter in Northern Ireland, and as such is the responsibility of the Department for Infrastructure. Information can be requested from the Permanent Secretary at DfI.</p>","Skipton and Ripon","Julian Smith","2019-09-09T13:11:18.637Z",,"http://data.parliament.uk/resources/1144779/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1144779/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-09-04","Blue Badge Scheme: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will increase the health conditions criteria for qualification under the blue badge scheme.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","286856"
"http://data.parliament.uk/resources/1144851","Northern Ireland Office","false","2019-09-09","<p>This Government has made clear on many occasions that we will never be neutral in expressing our support for the Union. Our steadfast belief is that Northern Ireland’s future is best served within a stronger United Kingdom. As part of the Union, Northern Ireland benefits from being part of the world’s fifth largest economy that allows for the pooling of risks and the sharing of resources to fund public spending, such as on defence, education and our National Health Service.</p>","Skipton and Ripon","Julian Smith","2019-09-09T11:51:05.9Z",,"http://data.parliament.uk/resources/1144851/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1144851/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-09-04","Sovereignty: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans he has to promote the financial benefits of the Union in Northern Ireland.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","286660"
"http://data.parliament.uk/resources/1144852","Northern Ireland Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial">There are a range of sensitive policy issues to carefully work through in order to deliver regulations to provide access to abortion services in Northern Ireland by 31 March 2020 in Northern Ireland. This duty will come into effect if the Northern Ireland Executive is not restored by 21 October 2019. </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Government officials including from the NIO have met some representatives of the medical profession and other stakeholders and will continue to do so in the weeks ahead.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">There will also be a period of consultation throughout this process for individuals in Northern Ireland as well as relevant organisations to provide input and views. I will continue to keep the House updated on these plans at the appropriate opportunities through the Executive Formation Act reporting requirements.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Government's preference remains seeing the Stormont institutions back up and running so they can take forward any issues of reform on these types of sensitive devolved issues, as a matter of priority.</ins></p>","Skipton and Ripon","Julian Smith","2019-09-09T16:56:41.827Z","2019-10-02T16:30:30.91Z","http://data.parliament.uk/resources/1144852/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1144852/answer","Skipton and Ripon","Julian Smith","http://data.parliament.uk/resources/1144852/answer/previousversion/135690","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-04","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with pro-life groups in Northern Ireland on the legislation to decriminalise abortion in Northern Ireland.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","286661"
"http://data.parliament.uk/resources/1144857","Northern Ireland Office","false","2019-09-09","<p>This Government remains fully committed to finding a solution for dealing with the legacy of the Troubles which works for everyone - this means a way forward which meets the needs of victims and survivors, ensures that members of the Armed Forces and police are treated fairly and complies with the UK Government’s domestic and international legal obligations. Taking into account the responses received to the recent consultation, I will continue to work closely with the Northern Ireland parties, and ministerial colleagues - particularly in the Ministry of Defence and Office for Veterans’ Affairs, parliamentarians, the Irish Government and key stakeholders to find a way forward which is effective, legally robust and commands consensus.</p><p> </p>","Skipton and Ripon","Julian Smith","2019-09-09T13:17:13.647Z",,"http://data.parliament.uk/resources/1144857/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1144857/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-09-04","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress has been made on the consultation to agree new institutions to deal with the legacy issues in Northern Ireland; and if he will make a statement.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","286665"
"http://data.parliament.uk/resources/1144146","Northern Ireland Office","false","2019-09-09","<p>The UK Government has committed to introducing legislation at Westminster by the end of the year, should a restored NI Executive not be in place.</p><p> </p><p>The Secretary of State for Northern Ireland has committed to finding a slot for this Bill.</p><p> </p>",,"Lord Duncan of Springbank","2019-09-09T15:35:53.337Z",,"http://data.parliament.uk/resources/1144146/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1144146/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-09-03","Offences against Children: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what steps they intend to take in relation to the institutional abuse in Northern Ireland; and what plans they have, if any, to ensure survivors receive compensation.","false","Biography information for Lord Hay of Ballyore",,"Lord Hay of Ballyore","HL17634"
"http://data.parliament.uk/resources/1144147","Northern Ireland Office","false","2019-10-08","<p>The UK Government is committed to supporting businesses across the UK as part of the Prime Minister’s commitment to levelling up our regions. In doing so, the UK Government has supported NI businesses through:</p><p> </p><ul><li>The British Business Bank, which has supported 1,250 SMEs in Northern Ireland with £80.2m (as at December 2018) since 2014. In the last year alone, over 1,000 loans have been granted to NI businesses, valued at £7.3m;</li></ul><p> </p><ul><li>At Spring Statement, a UK-wide review of the Aggregates Levy was launched which will consider the impact of the levy on businesses in Northern Ireland; and</li></ul><p> </p><ul><li>Delivering an ambitious set of City Deals worth over £400m.</li></ul><p> </p>",,"Lord Duncan of Springbank","2019-10-08T11:26:48.957Z",,"http://data.parliament.uk/resources/1144147/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1144147/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-09-03","Business: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support Northern Ireland's business community.","false","Biography information for Lord Hay of Ballyore",,"Lord Hay of Ballyore","HL17635"
"http://data.parliament.uk/resources/1144240","Northern Ireland Office","false","2019-09-09","<p>Children who are victims or potential victims of trafficking and those who are separated often face great anxiety and uncertainty about their futures, as well as needing to navigate a number of unfamiliar processes to reach durable solutions about their future.</p><p> </p><p>I am aware of the regional service launched by the Northern Ireland Health and Social Care Board in early 2018 to support children in Northern Ireland who are victims of human trafficking and children who are separated from their families and their home countries. The Human Trafficking and Exploitation Act (NI) 2015, which was introduced to provide protection from traffickers and tackle modern slavery and exploitation, included a duty for the Health and Social Care Board to establish such a service and the service is delivered by Barnardo’s NI.</p><p> </p><p>The regional Independent Guardian Service is intended to strengthen the safeguarding arrangements to such children and specifically to assist, represent and support such children by listening to their views and making representation to, and liaising closely with all other agencies that fulfil key functions in the arrangements for their immediate and future care and protection.</p><p> </p><p>This issue is wholly devolved in Northern Ireland, and so it would not be appropriate to carry out an assessment or comparisons of the merits of the system.</p><p> </p><p> </p>","Skipton and Ripon","Julian Smith","2019-09-09T13:13:35.317Z",,"http://data.parliament.uk/resources/1144240/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1144240/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-09-03","Human Trafficking: Children","1","House of Commons","To ask the Secretary of State for Northern Ireland, what comparative assessment he has made of the effectiveness of guardianship for separated and trafficked children in (a) Northern Ireland and (b) other constituent parts of the UK to ensure the identification of trafficking among separated children.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286237"
"http://data.parliament.uk/resources/1144512","Northern Ireland Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial">Policing is a devolved matter in Northern Ireland and operational capability is a matter for the Chief Constable. The PSNI’s main budget is allocated by the Department of Justice from the Northern Ireland block grant.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The UK Government has provided the PSNI with the additional security funding it has asked for and needs to ensure that they have the resource (including officers) to tackle the SEVERE threat from Northern Ireland related terrorism (NIRT). This additional security funding boosts PSNI’s ability to tackle the terrorist threat while ensuring day-to-day policing isn’t compromised.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">PSNI received £230m additional security funding in the last parliament and £160m in this one. In addition, the UK Government has provided PSNI with over £16.5m to help prepare for EU exit. This funding from the UK Government will continue to support PSNI to address the wider security pressures and contingencies arising from the NIRT threat and EU exit preparations and will enable PSNI to recruit 206 additional officers this financial year.</ins></p>","Skipton and Ripon","Julian Smith","2019-09-09T16:59:08.673Z","2019-10-07T20:32:55.923Z","http://data.parliament.uk/resources/1144512/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1144512/answer","Skipton and Ripon","Julian Smith","http://data.parliament.uk/resources/1144512/answer/previousversion/135704","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-03","Police Service of Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps the Government is taking as part of its planning for the event that the UK leaves the EU without a deal to increase the number of officers in the Police Service of Northern Ireland in line with the recent request by its Chief Constable; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","286149"
"http://data.parliament.uk/resources/1142835","Northern Ireland Office","false","2019-09-09","<p>Overall, the cumulative impact from a ‘no-deal’ scenario is expected to be more severe in Northern Ireland than in Great Britain, and to last for longer. In a no-deal scenario there is an expectation of disruption to closely interwoven supply chains and increasing costs that would affect the viability of many businesses across Northern Ireland.</p><p> </p><p>I have been working closely with colleagues across Government and engaging with the Northern Ireland Civil Service in our exit preparations.</p><p> </p><p>The Government will continue to uphold the Belfast (Good Friday) Agreement in all circumstances; it will continue to maintain existing Common Travel Area arrangements for British and Irish citizens between Ireland and the United Kingdom; and it is committed to doing everything in its power to preserve an open border in Northern Ireland, under no circumstances will it put in place infrastructure, checks, or controls at the border between Northern Ireland and Ireland.</p>","Skipton and Ripon","Julian Smith","2019-09-09T11:20:38.51Z",,"http://data.parliament.uk/resources/1142835/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1142835/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-09-02","Economic Situation: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the potential effect on the Northern Ireland economy of the UK leaving EU without a deal.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284296"
