"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/105744","Foreign and Commonwealth Office","false","2014-11-17","<p>We are deeply concerned at reports of government aerial bombardments targeting civilian farms and agricultural production in South Kordofan and frequently raise our concerns about the ongoing conflict in the Two Areas directly with the Government of Sudan and through multilateral forums such as the UN Security Council discussions. In respect of South Sudan the UK has been at the forefront of an effective EU arms embargo aimed at stopping the proliferation of arms across the region. The UK continues to work with partners to enforce this embargo. The Foreign and Commonwealth Office has not seen evidence of the Government of Sudan violent Islamist extremist groups, but we maintain dialogue with the Government of Sudan on wider radicalisation concerns in Sudan and the region.</p>","Baroness Anelay of St Johns","2014-11-17T15:26:53.787Z","http://data.parliament.uk/resources/105744/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-03","Sudan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the government of Sudan's policy in respect of arming rebels in South Sudan, supporting armed jihadists in Africa and the Middle East, and destroying crops in South Kordofan.","false","Biography information for Lord Avebury","Lord Avebury","HL2562"
"http://data.parliament.uk/resources/105746","Foreign and Commonwealth Office","false","2014-11-11","<p>We have raised with the Government of Bahrain the decision to withdraw citizenship from 31 individuals in 2012 and are aware of a number of new cases since then. We encouraged the authorities to conduct full investigations into any of those accused of crimes and ensure that individuals are given a right of appeal against citizenship deprivation decisions. The UK provides technical assistance to Bahrain and share best practice on the criminal justice system. These programmes aim to help with implementing the recommendations of the Bahrain Independent Commission of Inquiry and UN Universal Periodic Review. In addition to this technical assistance, we engage politically with the Government of Bahrain at the highest levels on areas of concern – including encouraging Bahrain to ensure that international norms of justice are adhered to in every case.</p>","Baroness Anelay of St Johns","2014-11-11T16:02:11.912203Z","http://data.parliament.uk/resources/105746/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-03","Bahrain","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Bahrain about the deprivation of citizenship of 49 of that country's nationals; and what effect the Foreign and Commonwealth Office’s "comprehensive package of reform assistance [to Bahrain], with a focus on strengthening human rights and the rule of law", as set out in their country case study, has had on the state of Bahrain’s law on citizenship.","false","Biography information for Lord Avebury","Lord Avebury","HL2563"
"http://data.parliament.uk/resources/105747","Home Office","false","2014-11-17","<p>The Government has no plans to extend the licensing remit of the Gangmasters Licensing Authority to additional sectors such as hand car washes. Licensing can be an appropriate response to particular problems in particular sectors, but that does not mean it is appropriate in all cases. However the Government will keep the Gangmasters Licensing Authority’s remit under review.</p><p> </p>","Lord Bates","2014-11-17T12:27:22.417Z","http://data.parliament.uk/resources/105747/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-03","Gangmasters: Licensing","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to extend the powers of the Gangmasters Licensing Authority under the Gangmasters (Licensing) Act 2004 in order to regulate gangmasters in sectors such as hand car washes.","false","Biography information for The Lord Bishop of Norwich","The Lord Bishop of Norwich","HL2564"
"http://data.parliament.uk/resources/105748","Department of Health","false","2014-11-17","<p>Energy labelling of alcoholic drinks is regulated by the European Union. The EU Food Information for Consumers Regulation allows voluntary energy labelling for alcoholic drinks pending a European Commission report on nutrition labelling and ingredient listing on alcoholic drinks, which we expect in the New Year. The Government supports mandatory energy declarations, and we will continue to press for this to be included in any new EU legislative proposals.</p><p> </p>","Earl Howe","2014-11-17T12:12:27.477Z","http://data.parliament.uk/resources/105748/answer","Biography information for Earl Howe","17","Health","Health","2014-11-03","Alcoholic Drinks: Labelling","2","House of Lords","To ask Her Majesty’s Government what plans they have to require that the calorie content of alcoholic drinks is displayed on bottles and containers.","false","Biography information for Lord Rennard","Lord Rennard","HL2565"
"http://data.parliament.uk/resources/105749","Ministry of Justice","false","2014-11-17","<p /> <p>In March 2010 the Department of Health published the three year cross-Government strategy, <em>Fulfilling and rewarding lives: the strategy for adults with autism in England</em>. The strategy was updated in April 2014 and the Ministry of Justice is one of the signatories. As a result, a variety of different pieces of online training guidance were published for those delivering public services in order to meet the needs of those with autism. The criminal justice system has benefited from this guidance and training, which continues to be available. The guidance can be accessed at the following web address: https://www.gov.uk/government/news/autism-training-resources</p><p> </p><p>A number of charities have developed guidance on Autism specifically for criminal justice professionals, and, the MoJ provides disability and diversity guidance and training, including on learning disabilities that staff can access.</p>","Lord Faulks","2014-11-17T17:32:32.187Z","http://data.parliament.uk/resources/105749/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-11-03","Criminal Proceedings: Autism","2","House of Lords","To ask Her Majesty’s Government whether they currently provide training to staff in the criminal justice system who engage with people with autism spectrum disorder; and, if not, whether they have any plans to do so.","false","Biography information for Baroness Uddin","Baroness Uddin","HL2566"
"http://data.parliament.uk/resources/105750","Foreign and Commonwealth Office","false","2014-11-11","<p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) and the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), raised international concerns about the human rights situation and political inclusiveness in Egypt with Egyptian Foreign Minister Shukri on 27 October.</p><p>The Egyptian constitution contains protection for freedom of religious belief and it is important that this is respected. The British Government will continue to raise concerns with the Egyptian authorities and to encourage them to promote and defend the freedom of religion.</p><p>We believe that a genuinely open political process, in which all political groups are able to participate, offers the best prospect of long-term political stability in Egypt. Shukri assured the Prime Minister that Parliamentary elections would take place in the coming months.</p><p> </p><p> </p><p> </p>","Baroness Anelay of St Johns","2014-11-11T16:06:10.6358389Z","http://data.parliament.uk/resources/105750/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-03","Egypt","2","House of Lords","To ask Her Majesty’s Government whether the government of Egypt’s commitment to freedom of religion and the case for political reconciliation in Egypt were amongst the issues raised by the Prime Minister in his meeting with the Egyptian Foreign Minister on 27 October.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL2567"
"http://data.parliament.uk/resources/105752","Department for International Development","false","2014-11-18","<p>The UK is leading the international response to Ebola in Sierra Leone and has committed £230 million to help fight the disease.</p><p> </p><p> </p><p> </p><p>The European Council, the European Commission and its member states pledged a total of €1 billion to the Ebola Response. According to the European Commission, as of 28 October the EU and its Member States had pledged €911 million. This includes €100 million from France, €107 million from Germany, €53 million from Sweden and €46.2 million from Italy. Adding to the Commission’s further pledge of €280 million on 6 November for Ebola research, half-funded by the private sector, this takes the current total to well over €1 billion.</p><p> </p>","Baroness Northover","2014-11-18T17:15:57.127Z","http://data.parliament.uk/resources/105752/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-03","West Africa","2","House of Lords","To ask Her Majesty’s Government what financial contributions or pledges of financial contributions have been made by the European Union to assist with the fight against the ebola outbreak in West Africa; and what has been the contribution of each member state of the European Union.","false","Biography information for Lord Empey","Lord Empey","HL2569"
"http://data.parliament.uk/resources/105753","HM Treasury","false","2014-11-17","<p><strong>The Northern Ireland Executive were informed of their allocations for the years 2011-12 to 2014-15 as part of the 2010 Spending Review in October 2010. The allocations set out at that Spending Review are shown in the table below.</strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>£ million</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td></tr><tr><td><p><strong>Fiscal Resource DEL</strong></p></td><td><p>9,425</p></td><td><p>9,420</p></td><td><p>9,486</p></td><td><p>9,529</p></td></tr><tr><td><p><strong>Ring-fenced depreciation</strong></p></td><td><p>351</p></td><td><p>370</p></td><td><p>357</p></td><td><p>356</p></td></tr><tr><td><p><strong>Ring-fenced Student Loans</strong></p></td><td><p>61</p></td><td><p>69</p></td><td><p>84</p></td><td><p>100</p></td></tr><tr><td><p><strong>Capital DEL</strong></p></td><td><p>903</p></td><td><p>859</p></td><td><p>781</p></td><td><p>804</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><strong>Northern Ireland Executive budgets were then adjusted at subsequent Budgets, Autumn Statements and Estimates rounds to reflect Barnett consequentials flowing from those events.</strong></p><p> </p>","Lord Deighton","2014-11-17T13:00:54.26Z","http://data.parliament.uk/resources/105753/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-11-03","Public Expenditure: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government when they informed the Northern Ireland Executive of their annual financial settlement for financial years 2011–12, 2012–13, 2013–14 and 2014–15; and the respective amounts for each of those years.","false","Biography information for Lord Empey","Lord Empey","HL2570"
"http://data.parliament.uk/resources/105755","HM Treasury","false","2014-11-17","<p><strong>The Northern Ireland Executive were informed of their allocations for 2015-16 as part of the 2013 spending round in June 2013. The allocations made as part of the spending round are shown in the table below.</strong></p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td> </td><td><p><strong>2015-16</strong></p><p><strong>£ million</strong></p></td></tr><tr><td><p><strong>Fiscal Resource DEL</strong></p></td><td><p>9,622</p></td></tr><tr><td><p><strong>Ring-fenced depreciation</strong></p></td><td><p>404</p></td></tr><tr><td><p><strong>Ring-fenced Student Loans</strong></p></td><td><p>141</p></td></tr><tr><td><p><strong>Capital DEL</strong></p></td><td><p>956</p></td></tr><tr><td><p><strong>Financial Transactions Capital</strong></p></td><td><p>104</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><strong>Northern Ireland Executive budgets have been adjusted at subsequent Budgets and Autumn Statements to reflect Barnett consequentials flowing from those events.</strong></p><p> </p>","Lord Deighton","2014-11-17T14:07:47.387Z","http://data.parliament.uk/resources/105755/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-11-03","Public Expenditure: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government when they informed the Northern Ireland Executive of their annual financial settlement for financial year 2015–16; and what was that amount.","false","Biography information for Lord Empey","Lord Empey","HL2571"
"http://data.parliament.uk/resources/105756","HM Treasury","false","2014-11-17","<p><strong>The table below sets out the percentage changes in real terms to devolved administration budgets, year-on-year, for the period requested. It reflects the settlements set out at the 2010 Spending Review, and incorporates changes made at subsequent fiscal events.</strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p>% change (real terms)</p></td><td><p><strong>2010-11 to 2011-12</strong></p></td><td><p><strong>2011-12 to 2012-13</strong></p></td><td><p><strong>2012-13 to 2013-14</strong></p></td><td><p><strong>2013-14 to 2014-15</strong></p></td></tr><tr><td><p><strong>Scottish Government</strong></p></td><td><p>-4.6%</p></td><td><p>0.0%</p></td><td><p>-1.4%</p></td><td><p>-1.3%</p></td></tr><tr><td><p><strong>Welsh Government</strong></p></td><td><p>-4.8%</p></td><td><p>-1.4%</p></td><td><p>-0.1%</p></td><td><p>-1.8%</p></td></tr><tr><td><p><strong>Northern Ireland Executive</strong></p></td><td><p>-2.1%</p></td><td><p>-0.7%</p></td><td><p>-0.7%</p></td><td><p>-2.0%</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Lord Deighton","2014-11-17T14:16:25.217Z","http://data.parliament.uk/resources/105756/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-11-03","Public Expenditure","2","House of Lords","To ask Her Majesty’s Government what percentage changes, in real terms, were incurred by the Scottish Government, Welsh Assembly Government and the Northern Ireland Executive in the financial settlements for the four financial years beginning 2011–12.","false","Biography information for Lord Empey","Lord Empey","HL2572"
