"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100782","2014-10-27","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/100782/answer","53","Cabinet Office","Cabinet Office","Biography information for Mr Kevan Jones","2014-10-23","2014-10-23","2014-10-23T20:10:13.337Z","2015-02-08T03:59:02.697Z","Visits Abroad","1","true","211797",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-28T15:09:24.1696695Z","To ask the Minister for the Cabinet Office, how many times the Minister without Portfolio has travelled overseas on an official visit since his appointment to that post; what the (a) purpose and (b) cost of each such visit was; and what the class of travel was for each journey on each such visit.","false","2014/15","4","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2014/15 211797",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211797","1","Ordinary"
"http://data.parliament.uk/resources/1121943","2019-04-24","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1121943/answer","53","Cabinet Office","Cabinet Office","Biography information for Mr Kevan Jones","2019-04-18","2019-04-18","2019-04-18T15:36:26.523Z","2019-04-23T13:45:06.720Z","Department for Business, Energy and Industrial Strategy: Procurement","1","true","245685",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-30T15:38:23.21Z","To ask the Minister for the Cabinet Office, what steps his Department has taken to ensure that the greatest economic benefit is generated from (a) public procurement and (b) the award of contracts.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 245685",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","245685","2","Ordinary"
"http://data.parliament.uk/resources/1121943","2019-04-24","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1121943/answer","53","Cabinet Office","Cabinet Office","Biography information for Mr Kevan Jones","2019-04-18","2019-04-18","2019-04-18T15:36:26.523Z","2019-04-30T16:09:01.851Z","Department for Business, Energy and Industrial Strategy: Procurement","1","true","245685","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-30T15:38:23.21Z","To ask the Minister for the Cabinet Office, what steps his Department has taken to ensure that the greatest economic benefit is generated from (a) public procurement and (b) the award of contracts.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 245685","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","245685","2","Ordinary"
"http://data.parliament.uk/resources/1121951","2019-04-24","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1121951/answer","53","Cabinet Office","Cabinet Office","Biography information for Mr Kevan Jones","2019-04-18","2019-04-18","2019-04-18T15:36:51.737Z","2019-04-23T13:55:16.409Z","Procurement: France and Germany","1","true","245687",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-25T12:59:24.53Z","To ask the Minister for the Cabinet Office, what comparative assessment he has made of the use by (a) France and (b) Germany of the  most economically advantageous test method in public procurement.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 245687",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","245687","2","Ordinary"
"http://data.parliament.uk/resources/1121951","2019-04-24","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1121951/answer","53","Cabinet Office","Cabinet Office","Biography information for Mr Kevan Jones","2019-04-18","2019-04-18","2019-04-18T15:36:51.737Z","2019-04-25T13:31:02.141Z","Procurement: France and Germany","1","true","245687","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-25T12:59:24.53Z","To ask the Minister for the Cabinet Office, what comparative assessment he has made of the use by (a) France and (b) Germany of the  most economically advantageous test method in public procurement.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 245687","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","245687","2","Ordinary"
"http://data.parliament.uk/resources/1129397","2019-06-06","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1129397/answer","53","Cabinet Office","Cabinet Office","Biography information for Mr Kevan Jones","2019-06-03","2019-06-03","2019-06-03T16:49:29.077Z","2019-06-03T17:14:20.192Z","Procurement","1","true","259078",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-11T11:18:29.927Z","To ask the Minister for the Cabinet Office, whether he has made a recent assessment of the merits of (a) life-cycle costing and (b) best price-quality ratio in relation to public procurement.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 259078",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","259078","1","NamedDay"
"http://data.parliament.uk/resources/1129397","2019-06-06","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1129397/answer","53","Cabinet Office","Cabinet Office","Biography information for Mr Kevan Jones","2019-06-03","2019-06-03","2019-06-03T16:49:29.077Z","2019-06-11T11:49:05.103Z","Procurement","1","true","259078","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-11T11:18:29.927Z","To ask the Minister for the Cabinet Office, whether he has made a recent assessment of the merits of (a) life-cycle costing and (b) best price-quality ratio in relation to public procurement.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 259078","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","259078","1","NamedDay"
"http://data.parliament.uk/resources/1131988","2019-06-18","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1131988/answer","53","Cabinet Office","Cabinet Office","Biography information for Mr Kevan Jones","2019-06-13","2019-06-13","2019-06-13T17:09:37.867Z","2019-06-13T17:25:06.876Z","Government Departments: Procurement","1","true","264355",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T14:01:13.647Z","To ask the Minister for the Cabinet Office, whether his Department has undertaken an assessment of the potential merits of adopting life-cycle costing in direct government procurement.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 264355",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264355","1","NamedDay"
"http://data.parliament.uk/resources/1131988","2019-06-18","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1131988/answer","53","Cabinet Office","Cabinet Office","Biography information for Mr Kevan Jones","2019-06-13","2019-06-13","2019-06-13T17:09:37.867Z","2019-06-18T14:33:04.755Z","Government Departments: Procurement","1","true","264355","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T14:01:13.647Z","To ask the Minister for the Cabinet Office, whether his Department has undertaken an assessment of the potential merits of adopting life-cycle costing in direct government procurement.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 264355","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264355","1","NamedDay"
"http://data.parliament.uk/resources/1150019","2019-10-21","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1150019/answer","53","Cabinet Office","Cabinet Office","Biography information for Mr Kevan Jones","2019-10-16","2019-10-16","2019-10-16T20:17:41.803Z","2019-10-18T13:05:06.785Z","Office for Veterans' Affairs: Finance","1","true","930",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-21T15:44:45.62Z","To ask the Chancellor of the Duchy of Lancaster, and Minister for the Cabinet Office, how much funding from the public purse has been allocated to the new Office for Veterans Affairs.","false","2019/20","2","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2019/20 930",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","930","2","NamedDay"
