"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138067","Foreign and Commonwealth Office","false","2019-07-15","<p>This is an independent Review. As the Foreign Secretary has stated, the findings of the report make for harrowing reading and we are concerned about the situation for all Christians, including those in the Middle East. The report states that further evidence will be published and will be available incrementally from 15 July on the Review's website.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-15T10:48:52.24Z","http://data.parliament.uk/resources/1138067/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the evidential basis was for the downgrading of the impact of persecution of Christians in the Middle East between the the Bishop of Truro’s Independent Review for the Foreign Secretary of FCO Support for Persecuted Christians and (a) Interim and (b) Final Report.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","275654"
"http://data.parliament.uk/resources/1138220","Foreign and Commonwealth Office","false","2019-07-15","<p>The Foreign and Commonwealth Office’s travel advice to India, which is regularly updated, provides comprehensive security advice to all British nationals covering a range of situations and regions in India. These include the risk of increased threat in places visited by British nationals such as religious sites. Like all British nationals, British Muslims should exercise vigilance and keep up to date with local news and advisories.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-15T10:45:58.803Z","http://data.parliament.uk/resources/1138220/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","India: Islam","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to recent reported acts of religious violence against Indian Muslims, what assessment he has made of the level of risk to visibly Muslim UK tourists visiting India.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","275721"
"http://data.parliament.uk/resources/1137749","Foreign and Commonwealth Office","false","2019-07-15","<p>Fisheries compliance policy is a devolved competence for the Scottish Government. I have therefore not raised the matter of international fishing fleets' access to waters around Rockall with my Irish counterpart. Foreign and Commonwealth Office officials, working closely with other Government departments, including the Department for Environment, Food and Rural Affairs, remain in close contact with the Irish and Scottish Governments about this issue.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-15T08:05:56.757Z","http://data.parliament.uk/resources/1137749/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Rockall: Fisheries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Irish counterpart on international fishing fleets' access to waters around Rockall.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","275131"
"http://data.parliament.uk/resources/1135687","Foreign and Commonwealth Office","false","2019-07-15","<p>​The details of the programme for the visit by Their Royal Highnesses The Duke and Duchess of Cambridge to Pakistan have not yet been agreed. For security reasons, we would not in any case comment on details in advance of the visit.</p>",,"Lord Ahmad of Wimbledon",,"2019-07-15T14:37:10.087Z","http://data.parliament.uk/resources/1135687/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Pakistan: Royal Visits","2","House of Lords","To ask Her Majesty's Government whether, during their forthcoming visit to Pakistan, the Duke and Duchess of Cambridge will visit (1) the slums inhabited by the minority Christian community, and (2) members of Shahbaz Bhatti’s family.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16780"
"http://data.parliament.uk/resources/1135688","Foreign and Commonwealth Office","false","2019-07-15","<p>We continue to be in close contact with the Commonwealth Secretariat on its support to member states to live up to the commitments to tolerance, to human rights, good governance and the rule of law set out in the Commonwealth Charter.</p><p>In addition, the British Government will continue to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>",,"Lord Ahmad of Wimbledon",,"2019-07-15T14:38:46.493Z","http://data.parliament.uk/resources/1135688/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Pakistan: Minority Groups","2","House of Lords","To ask Her Majesty's Government when they last raised the plight of minorities in Pakistan with the Secretary-General of the Commonwealth; what response they received; and whether they asked the Secretary-General to raise continued human rights violations with the government of Pakistan.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16781"
"http://data.parliament.uk/resources/1135689","Foreign and Commonwealth Office","false","2019-07-15","<p>We continue to monitor the case of Shagufta Kauser and her husband Shafqat Emmanuel who were sentenced to death in April 2014. We understand that Shagufta Kauser is of the Christian faith and we are aware of media reports stating that she and her husband are both illiterate.</p><p>We regularly raise our concerns about the misuse of the blasphemy laws with the government of Pakistan at a senior level. The harsh penalties for blasphemy, including the death penalty, add to these concerns. We remain firmly opposed to the death penalty in all circumstances. We have repeatedly called upon the Government of Pakistan to end capital punishment and, as a minimum, commit to publicly renewing the previously imposed moratorium on the death penalty. Concerns about Freedom of Religion or Belief and the protection of minority religious communities were raised with Pakistan's Federal Minister for Human Rights, Dr Shireen Mazari, during a ministerial visit to Islamabad in February.</p><p>We do not hold figures for individuals on specific charges overseas. According to the US State Department 2018 Report on Freedom of Religion or Belief, at the time of publication, 77 individuals were imprisoned in Pakistan on blasphemy charges, 28 of whom had received death sentences.</p>",,"Lord Ahmad of Wimbledon",,"2019-07-15T14:41:26.897Z","http://data.parliament.uk/resources/1135689/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Pakistan: Blasphemy","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the sentencing of Shagufta Kauser and her husband to death in Pakistan for alleged blasphemy; what assessment they have made of whether Shagufta Kauser is (1) from a Christian minority, and (2) illiterate; what representations they have made to the government of Pakistan on her behalf; what response they have received to these representations; and what estimate they have made of the number of people currently facing the death sentence in Pakistan for alleged blasphemy.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16782"
"http://data.parliament.uk/resources/1135690","Foreign and Commonwealth Office","false","2019-07-15","<p>We do not intend to update our travel advice to include the findings of the recent report by the pressure group “The International Coalition to End Transplant Abuse in China”. We have reviewed the report and at present, our assessment remains that there is not a strong enough evidential base to substantiate the claim that systematic state-sponsored or sanctioned organ harvesting is taking place in China. We continue to keep this issue under review.</p>",,"Lord Ahmad of Wimbledon",,"2019-07-15T14:42:02.22Z","http://data.parliament.uk/resources/1135690/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","China: Prisoners","2","House of Lords","To ask Her Majesty's Government what consideration, if any, they have given to updating their travel advice for China to include the findings of the Independent Tribunal into Forced Organ Harvesting from Prisoners of Conscience from China, published on 17 June.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16783"
"http://data.parliament.uk/resources/1135691","Foreign and Commonwealth Office","false","2019-07-15","<p>Mr Michel's case is currently working its way through the Indian judiciary system. The British Government cannot interfere in the judicial process of another country, just as we would expect India to respect the UK's legal process. That said, we encourage all states to ensure that their domestic laws meet international human rights standards.</p><p>It is the responsibility of Mr Michel's legal team to ensure that a trial date is set. We have not made any representation to the Government of India about remarks made by Prime Minister Modi, but we have encouraged Mr Michel to seek advice from his legal team on this issue. Our staff in India continue to visit him and check his welfare. We are also supporting the family and in contact with the Indian authorities regarding his case.</p>",,"Lord Ahmad of Wimbledon","HL16785","2019-07-15T14:43:47.95Z","http://data.parliament.uk/resources/1135691/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Christian Michel","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of India to ensure that a trial date is set for Christian Michel following his arrest in July 2018 and subsequent extradition to India in December 2018.","false","Biography information for Baroness Couttie",,"Baroness Couttie","HL16784"
"http://data.parliament.uk/resources/1135692","Foreign and Commonwealth Office","false","2019-07-15","<p>Mr Michel's case is currently working its way through the Indian judiciary system. The British Government cannot interfere in the judicial process of another country, just as we would expect India to respect the UK's legal process. That said, we encourage all states to ensure that their domestic laws meet international human rights standards.</p><p>It is the responsibility of Mr Michel's legal team to ensure that a trial date is set. We have not made any representation to the Government of India about remarks made by Prime Minister Modi, but we have encouraged Mr Michel to seek advice from his legal team on this issue. Our staff in India continue to visit him and check his welfare. We are also supporting the family and in contact with the Indian authorities regarding his case.</p>",,"Lord Ahmad of Wimbledon","HL16784","2019-07-15T14:43:47.98Z","http://data.parliament.uk/resources/1135692/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Christian Michel","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that (1) Christian Michel receives a fair trail when such a date is set, and (2) that any evidence used in such a trial is accurate; and what representations they have made, if any, to the government of India about the impact of remarks made by Prime Minister Modi during the recent elections about Christian Michel’s case.","false","Biography information for Baroness Couttie",,"Baroness Couttie","HL16785"
"http://data.parliament.uk/resources/1135693","Foreign and Commonwealth Office","false","2019-07-15","<p>We have noted the recent report by the pressure group “The International Coalition to End Transplant Abuse in China”. Officials attended public hearings organised by the group, and its report is one of a number of sources of information that we are taking into account when considering this issue.</p><p>If true, the practice of systematic, state-sponsored organ harvesting would be truly horrifying. As such, we continue to monitor the allegations and consider carefully all evidence presented on this issue. We have also recently consulted the World Health Organization in both Geneva and Beijing. Their view is that China is implementing an ethical, voluntary organ transplant system in accordance with international standards, though they do have concerns about overall transparency.</p><p>There is credible evidence that practitioners of Falun Gong are subjected to serious mistreatment. We regularly raise concerns with China, including on the extensive use of the death penalty and the treatment of religious and ethnic minorities. We continue to keep this issue under review.</p><p> </p><p> </p>",,"Lord Ahmad of Wimbledon",,"2019-07-15T14:45:50.4Z","http://data.parliament.uk/resources/1135693/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","China: Prisoners","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Final Judgment of the Independent Tribunal into Forced Organ Harvesting, published on 17 June; and what actions they plan to take in response to that Judgment.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL16786"
