"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137023","Ministry of Housing, Communities and Local Government","false","2019-07-09","<p>The Government believes forfeiture is a draconian measure and should only be used as a last resort. We are reviewing the use of forfeiture and as a first step, have asked the Law Commission to update their 2006 report, <em>Termination of Tenancies for Tenant Default, </em> given the passage of time, and to take into account the implications of leasehold reforms currently underway.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-09T09:46:20.3Z","http://data.parliament.uk/resources/1137023/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-08","Tenants: Forfeiture","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the effectiveness of the use of forfeiture against tenants.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","273464"
"http://data.parliament.uk/resources/1137340","Ministry of Defence","false","2019-07-08","<p>Initial build of the first UK aircraft is complete. Painted in RAF livery, its first flight is scheduled for later this week. Delivery, as the RAF’s first P-8A Poseidon maritime patrol aircraft, is expected in October. Manufacture of the second aircraft, for delivery in January 2020, is under way.</p><p> </p><p>The first two aircrew courses have graduated and engineering training is ongoing. Construction of support infrastructure at RAF Lossiemouth is also continuing apace, so significant progress is being made.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-08T16:32:22.847Z","http://data.parliament.uk/resources/1137340/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-08","Maritime Patrol Aircraft: Procurement","1","House of Commons","What progress is being made on the delivery to the UK of the Poseidon MRA Mk1 (P-8A) aircraft.","false","Biography information for Douglas Ross","Moray","Douglas Ross","911783"
"http://data.parliament.uk/resources/1137341","Ministry of Defence","false","2019-07-08","<p>The UK is at the forefront of the defence aerospace industry. The Ministry of Defence is continuing to invest in capability development of aerospace platforms, which will protect highly skilled jobs for many years to come.</p><p> </p><p>The UK’s Combat Air Strategy, launched at the 2018 Farnborough International Air Show, sets out a clear way forward for preserving national advantage and choice in how our future Combat Air capability is delivered.</p>","Pudsey","Stuart Andrew",,"2019-07-08T16:31:42.633Z","http://data.parliament.uk/resources/1137341/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-08","Defence: Aerospace Industry","1","House of Commons","If she will make an assessment of the sustainability of the UK defence aerospace sector.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","911784"
"http://data.parliament.uk/resources/1137342","Ministry of Defence","false","2019-07-08","<p>Hybrid threats present themselves in many domains. Therefore, we utilise a ‘whole of government’ approach to protecting the UK against such activity. The MOD works collaboratively with other government departments, in line with Fusion Doctrine, to support this approach.</p><p> </p><p>It is important that the UK continues to work with and support our international partners in NATO and the EU, contributing to and drawing upon the different tools of these organisations to protect against hybrid threats.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-08T16:31:02.91Z","http://data.parliament.uk/resources/1137342/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-08","Hybrid Warfare","1","House of Commons","What steps her Department is taking to protect the UK from hybrid threats by hostile states and actors.","false","Biography information for Phil Wilson","Sedgefield","Phil Wilson","911785"
"http://data.parliament.uk/resources/1137343","Ministry of Defence","false","2019-07-08","<p>On the 14 of March, we provided an update to Parliament on our ambitious Defence Prosperity Programme. This includes work to sustain an internationally competitive and productive UK Defence sector and grow exports and inward investment. In the past two years, we have published strategies for Shipbuilding and Combat Air and refreshed our Defence Industrial Policy with a new emphasis on supporting growth and competitiveness.</p>","Pudsey","Stuart Andrew",,"2019-07-08T16:29:27.983Z","http://data.parliament.uk/resources/1137343/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-08","Defence: Industry","1","House of Commons","What steps she is taking to support the UK defence industry.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","911786"
"http://data.parliament.uk/resources/1137065","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>The Government recognises the challenges of balancing work and care. Improving support for carers to do so is a key part of the action plan that we published in June 2018</p><p>The Department is working with colleagues across Government to consider the question of dedicated employment rights for carers alongside existing employment rights (such as the right to request flexible working and the right to time off for family and dependants). We intend to bring forward a consultation in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-09T14:53:00.453Z","http://data.parliament.uk/resources/1137065/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-05","Care Workers: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will provide more details on his plans for dedicated employment rights for care workers.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","273332"
"http://data.parliament.uk/resources/1137144","Department for Transport","false","2019-07-09","<p>The Mersey Gateway Bridge and its tolling operation are the responsibility of Halton Borough Council and its operational company the Mersey Gateway Crossings Board. It is contracted to Merseyflow.</p><p> </p><p>The Department of Transport does not hold the information requested.</p><p> </p>","Northampton North","Michael Ellis","273747","2019-07-09T13:48:53.897Z","http://data.parliament.uk/resources/1137144/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-05","Mersey Gateway Bridge: Fixed Penalties","1","House of Commons","To ask the Secretary of State for Transport, how many fixed penalty notices have been issued to people crossing the Mersey Gateway bridge in each of the last five years.","false","Biography information for David Hanson","Delyn","David Hanson","273746"
"http://data.parliament.uk/resources/1137145","Department for Transport","false","2019-07-09","<p>The Mersey Gateway Bridge and its tolling operation are the responsibility of Halton Borough Council and its operational company the Mersey Gateway Crossings Board. It is contracted to Merseyflow.</p><p> </p><p>The Department of Transport does not hold the information requested.</p><p> </p>","Northampton North","Michael Ellis","273746","2019-07-09T13:48:53.943Z","http://data.parliament.uk/resources/1137145/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-05","Mersey Gateway Bridge: Fixed Penalties","1","House of Commons","To ask the Secretary of State for Transport, how many unpaid fixed penalty notices for crossing the Mersey Gateway bridge resulted in action from a bailiff in each of the last five years.","false","Biography information for David Hanson","Delyn","David Hanson","273747"
"http://data.parliament.uk/resources/1136048","Department for Work and Pensions","false","2019-07-08","<p>There are no current plans to extend or maintain the Benefit Freeze after March 2020. Specific decisions on how to uprate the Local Housing Allowance from April 2020 will form part of the discussions in support of fiscal events later this year.</p>","Colchester","Will Quince",,"2019-07-08T16:40:08.713Z","http://data.parliament.uk/resources/1136048/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-04","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of increasing local housing allowance to the 30th percentile point for current market rents in each size category of dwelling.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","271443"
"http://data.parliament.uk/resources/1136405","Department for Work and Pensions","false","2019-07-08","<p>On Tuesday 25 June, the Government launched a new cross-government approach on disability which is guided by a vision that recognises the contributions that disabled people make and where disabled people can participate fully in society. To drive forward this approach, government will establish a new cross-departmental disability team in the Cabinet Office, and the Office for Disability Issues (ODI) will be incorporated into the team. This move recognises that disabled people, including those with hidden disabilities, face barriers across the life course and a wide range of aspects of their lives and coordinated cross-government action is therefore vital.</p><p>The British Standards Institution, and others involved in supporting the “Grace’s Sign” campaign, are currently exploring the potential for developing a symbol for hidden disabilities. The project is in an early scoping phase, but its intended aim is that the symbol would be recognised by the International Organization for Standardization. Achieving this involves a multi-stage process, which can take time, but if successful, greatly enhances the chances of its sustained future use in public signage. If successful, greater use and public acceptance of such a symbol would increase awareness of hidden disabilities, and help promote an understanding of the possible access and support needs of people with hidden disabilities.</p><p>Various Sector Champions appointed by the Minister for Disabled People are working within their sectors to support all disabled people, raise awareness of their needs and drive improvements in how these are met. Examples relating to hidden disabilities include: railway franchises thinking about supporting people with a wider range of disabilities, including through quiet areas at stations; a lanyard to identify those with hidden disabilities at airports, with staff trained to recognise this and offer help; and within the retail sector, many large stores holding quiet hours (no music and dimmed lighting) to improve the shopping experience for those with some hidden disabilities (such as autism or ADHD).</p><p> </p>","North Swindon","Justin Tomlinson",,"2019-07-08T15:56:14.727Z","http://data.parliament.uk/resources/1136405/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-04","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps her Department has taken to increase public understanding of invisible disabilities.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","272164"
