"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/114575","Department for Business, Innovation and Skills","false","2014-11-11","<p>Provisional data* from the October 2014 Statistical First Release, shows that for the programme to date (August 2012 to July 2014) there were 4,300 apprenticeship starts associated with the Employer Ownership Pilot (EOP). There were also 32,700 non apprenticeship starts associated with the EOP.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>To date, £52.9m of EOP funding has been drawn down by beneficiaries. The balance of funding is expected to be drawn down over the period to financial year 16/17.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>* Provisional data are subject to change. Final data for the 2013/14 academic year will be published on 26 November 2014.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-11-11T15:09:23.5491411Z","http://data.parliament.uk/resources/114575/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/114575/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/114575/answer/previousversion/27398","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprentices have been employed through the employer ownership pilot for apprenticeships; and how much of the £340 million allocated to this pilot has been spent.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","213579"
"http://data.parliament.uk/resources/114577","Department for Business, Innovation and Skills","false","2014-11-11","<p>Through the West of England Growth Deal, the Government is investing over £212 million in the region to create and safeguard up to 5,000 jobs, and generate up to £180 million in public and private investment. Investment will also be focused on ensuring the West of England has the right skills within the workforce and key sectors such as: aerospace and advanced manufacturing; creative and digital media; and high-tech industries.</p><p> </p><p> </p><p> </p><p>This Growth Deal builds on the significant investment the Government has already made in the Bristol region through: the Bristol City Deal; Regional Growth Fund; and Growing Places Fund. Moving forward, the Government, the West of England Local Enterprise Partnership, business and local councils will continue to work together to support economic growth, attract inward investment, and ensure the skills needs of the local area are met .</p><p> </p><p> </p><p> </p><p>A task force based on the Skills and Jobs Retention Group, including local and national Government, local partners, Rolls Royce, the supply chain and others will be established to ensure we do all we can. The Group has a successful track record at redeploying engineering talent with other, growing businesses, most recently working with BAe. Contact has already been made with Rolls Royce to discuss how this can best operate alongside the support that the company itself will offer.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-11T10:46:05.3577552Z","http://data.parliament.uk/resources/114577/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/114577/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/114577/answer/previousversion/27369","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Skilled Workers: Bristol","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to support the retention of skills and jobs in the Bristol region.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","213595"
"http://data.parliament.uk/resources/114579","Department for Business, Innovation and Skills","false","2014-11-17","<p>Rolls-Royce has announced plans to reduce its global headcount to secure its competitiveness in a challenging global market. The company is now in consultation with their workforce representatives about where and how these reductions will be made, although their intention is to achieve these on a voluntary basis</p><p> </p><p> </p><p> </p><p>It is not yet clear where jobs will be lost or how many UK employees might be affected. However, we are in regular contact with Rolls-Royce and will be working with them to mitigate the impact on the individuals affected, including any who may be based in the Bristol region. Rolls-Royce will use the Talent Retention Solution which has been jointly developed by Government and industry and which matches skilled engineers with employers looking for talent. This scheme has a successful track record of redeploying engineering talent, most recently with BAE Systems.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-17T11:21:08.227Z","http://data.parliament.uk/resources/114579/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/114579/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/114579/answer/previousversion/27372","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Rolls-Royce","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential effect of job losses at Rolls Royce on the retention of key engineering skills in the Bristol region.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","213600"
"http://data.parliament.uk/resources/114581","Department for Business, Innovation and Skills","false","2014-11-10","<p>My Rt Hon Friend the Secretary of State for Business, Innovation and Skills has regular discussions with aerospace and engineering companies who employ people in Bristol, such as Airbus and GKN. Most recently, he spoke with John Rishton, Chief Executive of Rolls-Royce on 3rd November. I also speak to aerospace employers regularly, including through the Aerospace Growth Partnership.</p><p> </p><p> </p><p> </p><p>Over the past year, my Rt Hon Friend the Secretary of State for Business, Innovation and Skills has visited Bristol on three separate occasions on 3 April, 7 July and 30 October. On 3 April he visited Redcliffe Precision, a small aerospace company, and he also met with West of England Local Enterprise Partnership which includes Bristol Airport and Airbus. On 7 July he visited Bristol Robotics Laboratory. On 30 October he spoke and participated at an event at the National Composites Centre involving around 350 representatives from a wide range of aerospace and engineering employers, including from Bristol.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-10T15:44:51.3154453Z","http://data.parliament.uk/resources/114581/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/114581/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Manufacturing Industries: Bristol","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with (a) Rolls Royce and (b) other aerospace and engineering employers in the Bristol region.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","213601"
"http://data.parliament.uk/resources/114648","Department for Communities and Local Government","false","2014-11-10","<p>The Government asked industry to develop the code of practice for the management of residential property to promote consistent and high standards of property management. Ensuring that landlords and letting agents are aware of their responsibilities can only be of benefit to all tenants. Industry held a public consultation on the code of practice from 2 to 30 April and a number of groups including Shelter, all three Property Ombudsmen and the Electrical Safety First formally responded. <br><br>The code of practice has been welcomed by the sector and I am confident that the code, the how to rent guide and the model tenancy agreement will all improve standards and increase the satisfaction of tenants living in the private rented sector.<br><br></p>","Great Yarmouth","Brandon Lewis","2014-11-10T16:19:44.9169205Z","http://data.parliament.uk/resources/114648/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/114648/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-05","Private Rented Housing: Codes of Practice","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 13 October 2014, to Question 208968, which tenant groups his Department asked the industry to seek the views of in creating a code of practice for the management of residential property; and what steps he took to ensure that the views sought were representative of all tenant groups.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","213488"
"http://data.parliament.uk/resources/114650","Department for Communities and Local Government","false","2014-11-17","<p>The How to Rent guide which was published on 10 June 2014, has been viewed on the gov.uk website over 30,000 times and is promoted by a large number of organisations (included Shelter and Citizens Advice) on their websites. We have also used social media to raise awareness of the guide and wrote to all MPs in England asking them to promote the guide amongst their constituents. We closely monitor and evaluate the effectiveness of our marketing strategy to make sure the information reaches as many tenants and potential tenants as possible and continue to promote it through working with tenants organisations, the tenancy deposit protection schemes, advice services, landlords, agents and property search websites.</p>","Great Yarmouth","Brandon Lewis","2014-11-17T11:42:27.923Z","http://data.parliament.uk/resources/114650/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/114650/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/114650/answer/previousversion/27249","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-11-05","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department has taken to publicise its How to Rent guide; and whether his Department evaluated its success in communicating with private tenants.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","213490"
"http://data.parliament.uk/resources/114666","Ministry of Defence","false","2014-11-10","<p>Since 2002, through five Statutory Instruments, 78 wrecks have been designated under the Protection of Military Remains Act 1986 as either Protected Places or Controlled Sites. The last Statutory Instrument (SI 2012/1110) came into force on 1 June 2012.</p><p>Ministry of Defence officials are considering which ships (from potentially more than 5,000) should be included in the next Statutory Instrument but I cannot yet give a timetable for the conclusion of that work.</p>","Broxtowe","Anna Soubry","2014-11-10T17:30:22.6994304Z","http://data.parliament.uk/resources/114666/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/114666/answer",,,,,"11","Defence","Defence","2014-11-05","Protection of Military Remains Act 1986","1","House of Commons","To ask the Secretary of State for Defence, when he next plans to propose secondary legislation under the Protection of Military Remains Act 1986.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","213663"
"http://data.parliament.uk/resources/114667","Department for Environment, Food and Rural Affairs","false","2014-11-11","<p>Going into this winter every community that was affected by the storms and floods of last winter will have the same or better standard of protection as they had before last winter.</p><p>Following the tidal surge on 5 December 2013 and the winter storms, a total of 890 recovery projects were identified across England; of these, 844 projects involved the repair of flood defence assets. The remaining 46 involve surveys, studies or actions relating to incident response.</p><p>By 31 October 2014, permanent repairs had been completed for 802 (95%) of the 844 defence projects. There are 42 (5%) defence projects where temporary repairs with contingency measures are in place, restoring the standard of protection to pre-winter 2013/14 levels.</p><p> </p><p> </p><p> </p><p> </p>","North Cornwall","Dan Rogerson","2014-11-11T16:58:13.6623483Z","http://data.parliament.uk/resources/114667/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/114667/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-05","Flood Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many flood defences were affected by the 2013-14 winter floods; how many such defences had been temporarily repaired by 31 October 2014; how many such defences have been permanently repaired by 31 October 2014; how many areas were affected by the 2013-14 winter floods; how many of those areas had permanently repaired by 31 October 2014 all their flood defences that had been damaged by the 2013-14 winter floods; how many of those areas had some of their flood defences only temporarily repaired by 31 October 2014; and to how many of the areas affected by the 2013-14 winter floods the Environment Agency had restored flood protection by 31 October 2014.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","213530"
"http://data.parliament.uk/resources/114669","Ministry of Defence","false","2014-11-11","<p>An 'anti-disadvantage' survey was launched on 3 July 2013 to gather any evidence of disadvantage against which the Government might be able to legislate, in order to protect Reservists. A very small number of cases were reported. Where requested, engagement with these employers took place to rectify the particular issues identified. However, the survey did not generate sufficient data to determine the scale of disadvantage so a new question will be included in the next annual Reserves Continuous Attitude Survey and, if necessary, additional measures to protect members of the Reserves from discrimination will be considered.</p><p>Specific employment protection for Reservists has been included in the Defence Reform Act 2014, which commenced on 1 October this year. Reservists now have immediate access to an Employment Tribunal for unfair dismissal without the usual two year qualifying period of service if they believe the primary reason for their dismissal is because they are a Reservist. This is an important step in minimising any disadvantage arising from Reserve service.</p><p>The Ministry of Defence has also actively engaged with employers to impart the benefits of employing Reservists and to mitigate any impact on the employer. These include advance notice of training programmes for the coming year and the provision of a local point of contact. It is hoped that better and earlier engagement will avert any issues that could lead to Reservists being disadvantaged.</p>","Broxtowe","Anna Soubry","2014-11-11T17:26:08.2511401Z","http://data.parliament.uk/resources/114669/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/114669/answer",,,,,"11","Defence","Defence","2014-11-05","Army Reserve","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to protect members of the Territorial Army from workplace discrimination.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","213573"
"http://data.parliament.uk/resources/114670","Ministry of Defence","false","2014-11-10","<p>The number of established posts for trained personnel in Army Reserve units based in Northern Ireland is set out in the table.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Unit</p></td><td><p>Army Regular</p></td><td><p>Army Reserve</p></td></tr><tr><td><p>2nd Battalion, Royal Irish</p></td><td><p>13</p></td><td><p>400</p></td></tr><tr><td><p>152 Transport Regiment Royal Logistic Corps</p></td><td><p>14</p></td><td><p>398</p></td></tr><tr><td><p>253 (NI) Medical Regiment</p></td><td><p>10</p></td><td><p>305</p></td></tr><tr><td><p>204 Field Hospital</p></td><td><p>10</p></td><td><p>202</p></td></tr><tr><td><p>157 Field Company, 106 Battalion REME</p></td><td><p>2</p></td><td><p>97</p></td></tr><tr><td><p>Queens University Officer Training Corps</p></td><td><p>4</p></td><td><p>166</p></td></tr><tr><td><p>B Sqn　Scottish and Northern Irish Yeomanry</p></td><td><p>2</p></td><td><p> </p><p>90</p></td></tr><tr><td><p>206 Battery, 105 Regiment Royal Artillery</p></td><td><p>2</p></td><td><p> </p><p>84</p></td></tr><tr><td><p>591 Field Squadron, 71 Engineer Regt</p></td><td><p>3</p></td><td><p> </p><p>113</p></td></tr><tr><td><p>69 Signal Squadron, 32 Signal Regiment</p></td><td><p>2</p></td><td><p> </p><p>100</p></td></tr><tr><td><p>Aviation Spec Group, 6 Army Air Corps</p></td><td><p>0</p></td><td><p> </p><p>67</p></td></tr><tr><td><p>62 Military Intelligence　Company, 6 Military Intelligence　Battalion</p></td><td><p>1</p></td><td><p>85</p></td></tr><tr><td><p>Totals</p></td><td><p>65</p></td><td><p>2,197</p></td></tr></tbody></table><p> </p><p> </p>","Canterbury","Mr Julian Brazier","2014-11-10T17:36:42.057759Z","http://data.parliament.uk/resources/114670/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/114670/answer",,,,,"11","Defence","Defence","2014-11-05","Army Reserve: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what the personnel establishment is of each unit of the Army Reserve in Northern Ireland.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","213467"
