"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/381066","HM Treasury","false","2015-06-17","<p>The Government has reviewed the economic case for a reduction in VAT for the hospitality sector.</p><p> </p><p> </p><p> </p><p>The Governments position set out in the Westminster Hall debate on 17 March 2015.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-06-17T16:31:47.377Z","http://data.parliament.uk/resources/381066/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-06-15","Tourism: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to review the economic case for a reduction in VAT for the hospitality sector.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2451"
"http://data.parliament.uk/resources/353856","HM Treasury","false","2015-06-17","<p>The response on 8 June to question 574 relates to all debt collection agencies that work with HM Revenue and Customs.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-06-17T16:15:13.787Z","http://data.parliament.uk/resources/353856/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-06-12","Working Tax Credit: Overpayments","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 8 June 2015 to Question 574, what assessment he has made of whether the debt collection methods used by Rossendales comply with the standards required by HM Revenue and Customs of its debt collection agencies.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","2339"
"http://data.parliament.uk/resources/349910","HM Treasury","false","2015-06-17","<p>The Governments priorities are to support low and middle income households through increasing the income tax personal allowance to £12,500 and raising the higher rate threshold to £50,000. This will reduce taxes for over 30 million individuals.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-06-17T16:29:24.21Z","http://data.parliament.uk/resources/349910/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-06-11","Income Tax: Tax Rates and Bands","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy not to reduce the top rate of tax.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","2115"
"http://data.parliament.uk/resources/350005","HM Treasury","false","2015-06-17","<p>HMRC and HMT have actively engaged with childcare providers and industry representatives since the scheme was first announced and continue to do so as it moves towards implementation.</p><p> </p><p> </p><p> </p><p>HMRC has also established an implementation advisory forum to support the delivery of Tax-Free Childcare, on which the childcare sector is well represented.</p><p> </p>","East Hampshire","Damian Hinds","2015-06-17T16:37:12.337Z","http://data.parliament.uk/resources/350005/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-11","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with childcare providers on the delivery of tax-free childcare.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","2282"
"http://data.parliament.uk/resources/350057","HM Treasury","false","2015-06-16","<p>The Government has commitment to take the family home out of inheritance tax for all but the richest with a new transferable main residence allowance of £175,000 per individual in addition to the inheritance tax nil-rate band, which is currently set at £325,000 for individuals.</p><p> </p><p> </p><p> </p><p>This creates an effective £500,000 inheritance tax threshold for individuals in certain circumstances. Any unused main residence allowance or nil-rate band for each individual would be transferred to their surviving spouse or civil partner, which is in line with existing principles and means the effective inheritance tax threshold will rise to £1 million in certain circumstances once the policy is introduced.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-06-16T16:24:48.917Z","http://data.parliament.uk/resources/350057/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-06-11","Inheritance Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how he plans to take (a) widows and widowers and (b) other people out of inheritance tax where the family home is the main asset; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","2093"
"http://data.parliament.uk/resources/349553","HM Treasury","false","2015-06-15","<p>This Government is committed to tackling tax avoidance and evasion at all levels to ensure everyone pays the right tax at the right time. Avoidance (and evasion) damage the ability of the tax system to deliver its objectives and impose additional costs on all taxpayers.</p><p> </p><p> </p><p>Personal Service Companies are not in themselves avoidance vehicles and contribute to the flexibility of the UK labour market. However, where people would have been employees if they were providing their services directly IR35 anti-avoidance legislation requires they pay broadly the same tax and National Insurance as other employees. HMRC takes a risk based approach to ensure these rules are complied with.</p><p> </p><p> </p><p>HMRC has improved the way in which it administers IR35 including strengthening its specialist compliance teams, increasing the number of investigations where IR35 is the main risk tenfold and clarifying the application to officeholders.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-06-15T16:59:51.01Z","http://data.parliament.uk/resources/349553/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-06-10","Off-payroll Working","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment his Department has made of the use of personal service companies as a means of tax avoidance; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1914"
"http://data.parliament.uk/resources/349554","HM Treasury","false","2015-06-15","<p>This information is not available, and could only be collected at disproportionate cost.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-06-15T16:53:07.26Z","http://data.parliament.uk/resources/349554/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-06-10","Off-payroll Working","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people paid their income tax via the use of personal service companies in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1915"
"http://data.parliament.uk/resources/349558","HM Treasury","false","2015-06-15","<p>HMRC estimates there are around 6m pensioners, in receipt of State Pension, who are liable for income tax. Not all will be sent tax forms.</p><p> </p><p> </p><p> </p><p>There are no plans to increase the number of tax forms sent to any taxpayers, including pensioners.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-06-15T16:51:52.283Z","http://data.parliament.uk/resources/349558/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-06-10","Pensioners: Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of pensioners liable for income tax who are not sent tax forms by HM Revenue and Customs; and what steps he is taking to increase the number of pensioners being sent such forms.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","1901"
"http://data.parliament.uk/resources/349608","HM Treasury","false","2015-06-15","<p>HM Revenue and Customs has not sold tax credit debt. It has contracted out collection, but retains ownership.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-06-15T16:56:19.413Z","http://data.parliament.uk/resources/349608/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-06-10","Working Tax Credit: Overpayments","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 9 June 2015 to Question 576, whether HM Revenue and Customs (a) sold working tax credit debt to external debt collection agencies and (b) contracted out the collection of working tax credit debt while retaining ownership.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","1830"
"http://data.parliament.uk/resources/349609","HM Treasury","false","2015-06-17","<p>Although a number of measures have been introduced to prevent the occurrence of tax credits overpayments - and we will continue to consider further measures - we expect that tax credits related debt will continue to rise as we move towards it being replaced by Universal Credit due to the design of the tax credits system.</p><p> </p><p> </p><p>The tax credits system is an annual system – all awards and payments are “provisional” until finalised after the end of the year, once income and family circumstances are confirmed.</p><p> </p><p> </p><p>Tax credits are responsive to changes in claimants’ circumstances: overpayments – as well as underpayments – typically occur because people do not report changes promptly. However, due to the annual nature of the tax credits system, with tax credits awards being based on household income for a tax year, overpayments can occur even when the claimant and HM Revenue and Customs (HMRC) do everything right. Where error and fraud is identified, overpayments are generated.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-06-17T16:23:48.913Z","http://data.parliament.uk/resources/349609/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-06-10","Working Tax Credit: Overpayments","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 9 June 2015 to Question 578, for what reasons a temporary rise in tax credit related debt was forecast to take place before the replacement of tax credits by universal credit.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","1831"
