"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/887296","Home Office","false","2018-05-03","<p>The term ‘hostile environment was first coined by Alan Johnson when he was Home Secretary. The current Home Secretary has made it clear that he will no longer be using this term.The Compliant Environment is not a new concept; successive Governments have brought forward policies to prevent the misuse of public services and benefits.</p><p>In developing Compliant Environment measures, we have worked in collaboration with other government departments and delivery partners. Guidance underpinning these policies has been issued, including for employers and landlords, and published on <a href="https://www.gov.uk/" target="_blank">https://www.gov.uk/</a></p><p>We conduct impact assessments to fully consider policy objectives, intended effects and the Government’s intervention reasoning. Impact assessments were published for both the 2014 and 2016 Immigration Acts. They can be found at: the following links and attached for reference:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/482041/2015-11-30_revised_overarching_IA_-_Lords.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/482041/2015-11-30_revised_overarching_IA_-_Lords.pdf</a></p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/250069/Overarching_Impact_Assessment_final.PDF" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/250069/Overarching_Impact_Assessment_final.PDF</a></p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/887296/answer","2015-11-30_revised_overarching_IA_-_Lords.pdf ; Overarching_Impact_Assessment_final.pdf","Revised Overarching IA  ; Overarching Impact Assessment ",,"2018-05-03T16:40:33.21Z","http://data.parliament.uk/resources/887296/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-04-19","Undocumented Migrants","2","House of Lords","To ask Her Majesty's Government what internal guidance, if any, was issued by Departments to give effect to the policy of creating a hostile environment for illegal migrants in the United Kingdom; and what evidence formed the basis of that policy.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL7093"
"http://data.parliament.uk/resources/887297","Foreign and Commonwealth Office","false","2018-04-30","<p>A detailed summary of the full costs to the UK of hosting the Commonwealth Heads of Government Meeting​ (CHOGM) will be published when the relevant expenditure has been brought to account and audited.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/887297/answer",,,,"2018-04-30T16:24:52.213Z","http://data.parliament.uk/resources/887297/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-19","Commonwealth Heads of Government Meeting","2","House of Lords","To ask Her Majesty's Government what was the total cost to the UK in hosting the Commonwealth Heads of Government Meeting.","false","Biography information for Lord Bowness","Lord Bowness","HL7094"
"http://data.parliament.uk/resources/887298","Home Office","false","2018-05-02","<p>In line with previous international summits, costs will be published in due course.</p><p> </p><p>No private contractors were employed to carry out functions that are the role and responsibility of the police.</p><p> </p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/887298/answer",,,"HL7096","2018-05-02T14:24:37.053Z","http://data.parliament.uk/resources/887298/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-04-19","Commonwealth Heads of Government Meeting: Security","2","House of Lords","To ask Her Majesty's Government what was the cost of security and policing for the Commonwealth Heads of Government Meeting.","false","Biography information for Lord Bowness","Lord Bowness","HL7095"
"http://data.parliament.uk/resources/887299","Home Office","false","2018-05-02","<p>In line with previous international summits, costs will be published in due course.</p><p> </p><p>No private contractors were employed to carry out functions that are the role and responsibility of the police.</p><p> </p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/887299/answer",,,"HL7095","2018-05-02T14:24:37.103Z","http://data.parliament.uk/resources/887299/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-04-19","Commonwealth Heads of Government Meeting: Security","2","House of Lords","To ask Her Majesty's Government whether private contractors provided personnel to augment the number of Metropolitan Police Service officers policing the Commonwealth Heads of Government Meeting; and if so, how much was paid for those services.","false","Biography information for Lord Bowness","Lord Bowness","HL7096"
"http://data.parliament.uk/resources/887301","Department for Digital, Culture, Media and Sport","false","2018-05-01","<p><strong> </strong>The Government’s consultation on proposals for changes to gaming machines and social responsibility measures closed on 23 January. The Government is currently analysing the responses to the consultation and its response will be published in due course. The Government intends to publish the key responses to the consultation, subject to the respondents’ permission.</p>","Lord Ashton of Hyde","http://data.parliament.uk/resources/887301/answer",,,"HL7099","2018-05-01T13:41:23.327Z","http://data.parliament.uk/resources/887301/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-19","Gaming Machines","2","House of Lords","To ask Her Majesty's Government when they intend to announce the reduced stake for category B2 gaming machines, known as fixed odds betting terminals.","false","Biography information for Lord Chadlington","Lord Chadlington","HL7098"
"http://data.parliament.uk/resources/887302","Department for Digital, Culture, Media and Sport","false","2018-05-01","<p><strong> </strong>The Government’s consultation on proposals for changes to gaming machines and social responsibility measures closed on 23 January. The Government is currently analysing the responses to the consultation and its response will be published in due course. The Government intends to publish the key responses to the consultation, subject to the respondents’ permission.</p>","Lord Ashton of Hyde","http://data.parliament.uk/resources/887302/answer",,,"HL7098","2018-05-01T13:41:23.367Z","http://data.parliament.uk/resources/887302/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-19","Gambling","2","House of Lords","To ask Her Majesty's Government when they intend to publish the key responses to the gambling consultation which was launched on 31 October 2017.","false","Biography information for Lord Chadlington","Lord Chadlington","HL7099"
"http://data.parliament.uk/resources/887303","Department of Health and Social Care","false","2018-05-01","<p>Any decisions on the commissioning of effective treatment services are the responsibility of local commissioners<strong>, </strong>based on an assessment of local need.</p><p> </p><p>NHS Choices offers information on a range of services to problem gamblers including those provided by GamCare, the Gordon Moody Association and Gamblers Anonymous. Central and North West London NHS Foundation Trust has a national problem gambling clinic which accepts referrals from all over the United Kingdom including those with mental health problems.</p><p> </p><p>Problem gambling can cause physical and mental health problems, including anxiety disorders and depression. The Improving Access to Psychological Therapies (IAPT) programme began in 2008 and has transformed treatment of adult anxiety disorders and depression in England. Over 900,000 people now access IAPT services each year and the Five Year Forward View for Mental Health has pledged to expand services further to see a further one million more people treated for mental health problems every year by 2020 alongside improving quality. Although problem gambling is not listed amongst the provisional diagnosis categories that IAPT treats, IAPT practitioners would be able to treat common mental health disorders such as depression and anxiety which problem gamblers may present with.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/887303/answer",,,,"2018-05-01T11:52:29.037Z","http://data.parliament.uk/resources/887303/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-04-19","Mental Health Services: Gambling","2","House of Lords","To ask Her Majesty's Government what plans are in place to increase the provision of services for gambling addiction, in particular in connection with mental health services.","false","Biography information for Lord Chadlington","Lord Chadlington","HL7100"
"http://data.parliament.uk/resources/887304","Home Office","false","2018-04-27","<p>The UK does not participate in the Border and Immigration aspects of the Schengen Acquis and has no current plans to change the visa requirements for citizens of Peru.</p><p> </p><p>Visas are a key part of the UK’s border and national security system. The UK keeps visa regimes under regular review. A visa regime does not set a higher bar, it merely changes where a decision about entry is made.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/887304/answer",,,,"2018-04-27T13:42:17.883Z","http://data.parliament.uk/resources/887304/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-04-19","Visas: Peru","2","House of Lords","To ask Her Majesty's Government, following the lifting in 2014 of the Schengen visa requirement for visitors from Peru and of the introduction by Peru in 2016 of biometric passports which comply with international security and control standards, whether the forthcoming Home Office review of visa requirements will restore the pre-1996 visa exemption for visitors to the UK from Peru.","false","Biography information for Baroness Coussins","Baroness Coussins","HL7101"
"http://data.parliament.uk/resources/886872","Foreign and Commonwealth Office","false","2018-04-30","<p>It is UK policy that any determination on whether genocide has occurred is a matter for competent judicial bodies, rather than for governments. The UK is fully committed to the principle that there must be no impunity for the most serious international crimes. We continue to voice our support for this principle, and continue to support the work of the International Criminal Court and the international tribunals to tackle impunity for these crimes.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/886872/answer",,,"HL7037","2018-04-30T16:19:38.16Z","http://data.parliament.uk/resources/886872/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-18","Middle East: Genocide","2","House of Lords","To ask Her Majesty's Government, in the light of the view expressed by the then Prime Minister in 2016, speaking about events in Syria and northern Iraq, that “there is a very strong case here for saying that it is genocide, and I hope that it will be portrayed and spoken of as such”, what assessment they have made of the extent to which actions taken in those areas constitute genocide.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7036"
"http://data.parliament.uk/resources/886873","Foreign and Commonwealth Office","false","2018-04-30","<p>It is UK policy that any determination on whether genocide has occurred is a matter for competent judicial bodies, rather than for governments. The UK is fully committed to the principle that there must be no impunity for the most serious international crimes. We continue to voice our support for this principle, and continue to support the work of the International Criminal Court and the international tribunals to tackle impunity for these crimes.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/886873/answer",,,"HL7036","2018-04-30T16:19:38.207Z","http://data.parliament.uk/resources/886873/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-18","Crimes against Humanity: Prosecutions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for ensuring that the perpetrators of crimes such as gross violations of human rights, genocide, war crimes and crimes against humanity face the prospect of being held to account, and that any final settlement does not include amnesties, in order to deter future genocides and crimes against humanity.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7037"
