"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100036","2014-11-04","Department of Health","Tabled","answer","http://data.parliament.uk/resources/100036/answer","17","Health","Health","Biography information for Baroness McDonagh","2014-10-21","2014-10-21","2014-10-21T20:53:34.123Z","2015-02-06T19:13:54.953Z","Accident and Emergency Departments","2","true","HL2242","House of Lords","55","true","House of Lords","2014-10-27T12:41:26.5594108Z","To ask Her Majesty’s Government what has been the impact since 2009 of the closure of accident and emergency departments on neighbouring hospitals.","false","2014/15","4","Biography information for Baroness McDonagh",,"Baroness McDonagh","House of Lords Tabled Parliamentary Question 2014/15 HL2242",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2242","1","Ordinary"
"http://data.parliament.uk/resources/100056","2014-11-04","Department for Education","Tabled","answer","http://data.parliament.uk/resources/100056/answer","60","Education","Education","Biography information for Lord Taylor of Warwick","2014-10-21","2014-10-21","2014-10-21T20:53:39.723Z","2015-02-06T19:14:31.133Z","Obesity: Children","2","true","HL2262","House of Lords","55","true","House of Lords","2014-10-24T12:35:00.9545387Z","To ask Her Majesty’s Government what steps they are taking to provide further advice to schools on how to tackle childhood obesity.","false","2014/15","4","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2014/15 HL2262",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2262","2","Ordinary"
"http://data.parliament.uk/resources/100058","2014-11-04","Department for Education","Tabled","answer","http://data.parliament.uk/resources/100058/answer","60","Education","Education","Biography information for Lord Taylor of Warwick","2014-10-21","2014-10-21","2014-10-21T20:53:40.177Z","2015-02-06T19:14:33.753Z","Children: Poverty","2","true","HL2264","House of Lords","55","true","House of Lords","2014-10-27T17:32:36.9418053Z","To ask Her Majesty’s Government, in the light of the recent report by the Social Mobility and Child Poverty Commission, which suggests child poverty reduction targets will not be met, what steps they will take to ensure that those targets are met.","false","2014/15","4","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2014/15 HL2264",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2264","1","Ordinary"
"http://data.parliament.uk/resources/100083","2014-10-24","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/100083/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Ann McKechin","2014-10-21","2014-10-21","2014-10-21T21:00:33.500Z","2015-02-08T02:57:38.693Z","UK Export Finance","1","true","211331","House of Commons","55","true","House of Commons","2014-10-27T14:39:53.8322655Z","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance export insurance scheme have been small to medium sized enterprises in each of the last five years.","false","2014/15","4","Biography information for Ann McKechin","Glasgow North","Ann McKechin","House of Commons Tabled Parliamentary Question 2014/15 211331",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211331","2","NamedDay"
"http://data.parliament.uk/resources/100084","2014-10-24","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/100084/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Ann McKechin","2014-10-21","2014-10-21","2014-10-21T21:00:33.750Z","2015-02-08T02:57:44.900Z","UK Export Finance","1","true","211332","House of Commons","55","true","House of Commons","2014-10-27T14:39:53.7228353Z","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance export working capital scheme have been small to medium sized enterprises in each of the last five years.","false","2014/15","4","Biography information for Ann McKechin","Glasgow North","Ann McKechin","House of Commons Tabled Parliamentary Question 2014/15 211332",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211332","2","NamedDay"
"http://data.parliament.uk/resources/100085","2014-10-24","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/100085/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Ann McKechin","2014-10-21","2014-10-21","2014-10-21T21:00:34.000Z","2015-02-08T02:57:50.517Z","UK Export Finance","1","true","211333","House of Commons","55","true","House of Commons","2014-10-27T14:39:53.9416382Z","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance supplier credit facility have been small to medium sized enterprises in each of the last five years.","false","2014/15","4","Biography information for Ann McKechin","Glasgow North","Ann McKechin","House of Commons Tabled Parliamentary Question 2014/15 211333",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211333","2","NamedDay"
"http://data.parliament.uk/resources/100086","2014-10-24","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/100086/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Ann McKechin","2014-10-21","2014-10-21","2014-10-21T21:00:34.267Z","2015-02-08T02:57:56.430Z","UK Export Finance","1","true","211334","House of Commons","55","true","House of Commons","2014-10-27T14:39:54.1603405Z","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance letter of credit guarantee scheme have been small to medium sized enterprises in each of the last five years.","false","2014/15","4","Biography information for Ann McKechin","Glasgow North","Ann McKechin","House of Commons Tabled Parliamentary Question 2014/15 211334",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211334","2","NamedDay"
"http://data.parliament.uk/resources/100087","2014-10-24","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/100087/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Ann McKechin","2014-10-21","2014-10-21","2014-10-21T21:00:34.547Z","2015-02-08T02:58:02.873Z","UK Export Finance","1","true","211335","House of Commons","55","true","House of Commons","2014-10-27T14:39:54.2643452Z","To ask the Secretary of State for Business, Innovation and Skills, what proportion of successful applicants to the UK Export Finance buyer credit facility of credit guarantee scheme have been small to medium sized enterprises in each of the last five years.","false","2014/15","4","Biography information for Ann McKechin","Glasgow North","Ann McKechin","House of Commons Tabled Parliamentary Question 2014/15 211335",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211335","2","NamedDay"
"http://data.parliament.uk/resources/100088","2014-10-24","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/100088/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Sir Stephen Timms","2014-10-21","2014-10-21","2014-10-21T21:00:35.950Z","2015-02-08T02:58:12.360Z","ACAS","1","true","211244","House of Commons","55","true","House of Commons","2014-10-24T11:30:02.3392087Z","To ask the Secretary of State for Business, Innovation and Skills, when he plans to evaluate the effect of the ACAS early conciliation service on keeping workplace disputes out of court.","false","2014/15","4","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","House of Commons Tabled Parliamentary Question 2014/15 211244",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211244","1","NamedDay"
"http://data.parliament.uk/resources/100092","2014-10-23","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/100092/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Mr Jim Cunningham","2014-10-21","2014-10-21","2014-10-21T21:00:36.997Z","2016-01-15T15:35:28.743Z","Zero Hours Contracts","1","true","211362","House of Commons","55","true","House of Commons","2014-10-27T14:48:39.5462303Z","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to help workers on zero hours contracts who desire regular, contracted employment.","false","2014/15","4","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2014/15 211362",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211362","1","Ordinary"
