"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124976","Department for Transport","false","2019-05-15","<p>We are committed to a greener, cleaner transport system. That’s why we are modernising the UK rail fleet to introduce more electric, bi-mode (electric and diesel hybrid) and alternative-fuel trains to the network. Better trains and upgraded infrastructure will take polluting cars and lorries off our roads – reducing the overall carbon footprint of UK transport – making our air cleaner..</p><p> </p><p>On the Midland Main Line, brand new intercity trains will be introduced, which will have less environmental impact than the current trains, some of which are over 30 years old. They will be bi-mode, which means they can also take advantage of the electrified parts of the line.</p><p> </p><p>Our ambition is that these will be the cleanest ever bi-mode trains. Abellio, who have recently been awarded the new East Midlands Railway franchise, are seeking innovative ways to keep emissions to a minimum when running under diesel power. It is not possible to accurately calculate the environmental impact of new bi-mode trains until the design and development of the new trains is complete.</p><p> </p><p>This new franchise will be at the forefront of delivering a cleaner, greener rail network. Abellio will trial hydrogen fuel cell trains on the Midland Main Line and will run zero-carbon pilots at six stations along the route.</p><p> </p><p>Once the transformation of the Great Western is complete the new Intercity Express trains will spend most of the journey between London and Swansea in electric mode. In diesel mode the new trains meet the highest rolling stock emissions standards.</p><p> </p><p>On Windermere to Oxenholme, there are proposals for alternative fuel trials involving battery technology by Northern on the Lakes Line.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-15T11:37:02.23Z","http://data.parliament.uk/resources/1124976/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1124976/answer",,,"27","Transport","Transport","2019-05-07","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on the level of greenhouse gas emissions of the Government's decision of June 2017 to cancel the planned electrification of railway lines between (a) Cardiff and Swansea, (b) Kettering and Sheffield and (c) Windermere and Oxenholme.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","251255"
"http://data.parliament.uk/resources/1124541","Department for Work and Pensions","false","2019-05-09","<p>The DWP and DHSC Joint Work and Health Unit plans to consult later this year on measures to encourage and support all employers to play their part in retaining and reintegrating employees who are struggling with their health or who are off sick. This includes measures to improve access to cost effective and high quality occupational health services.</p>","North Swindon","Justin Tomlinson",,"2019-05-09T15:02:53.853Z","http://data.parliament.uk/resources/1124541/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1124541/answer",,,"29","Work and Pensions","Work and Pensions","2019-05-02","Occupational Health: Public Consultation","1","House of Commons","To ask the Secretary of State for Work and Pensions, when her Department plans to launch the proposed public consultation on improving occupational health.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","250460"
"http://data.parliament.uk/resources/1124545","Department for Education","false","2019-05-09","<p>From September 2020, the Department expects schools to teach the new content in the relationships education, relationships and sex education (RSE) and health education guidance. The required teaching content covers sexually transmitted infections, including HIV/AIDs, and teaching on prevention and the importance of testing and how and where to access advice and treatment. In teaching about sexually transmitted infections, schools may choose to include information about HIV pre-exposure prophylaxis in the context of HIV prevention. The guidance is clear that schools should draw on medically accurate information and set this in the broader context of the subjects as a whole.</p><p> </p><p>Schools will be supported to deliver high quality teaching of relationships education, RSE and health education. This will include making training, good practice and high-quality resources available to schools.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-09T15:09:30.927Z","http://data.parliament.uk/resources/1124545/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1124545/answer",,,"60","Education","Education","2019-05-02","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 4 April 2019 to Question 239199, whether HIV PrEP will be taught as a method of HIV prevention in the new Relationships and Sex Education courses in schools.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","250461"
"http://data.parliament.uk/resources/1121453","Department of Health and Social Care","false","2019-04-24","<p>The United Kingdom national action plan on antimicrobial resistance (AMR), published on 24 January 2019, contains the commitment to continue to support research into new and alternative treatments, vaccines and diagnostic tests.</p><p>The Government has invested over £350 million in AMR research and development since 2014, including research funding calls with vaccination in scope, most recently the £32 million capital funding call lead by the National Institute for Health Research (NIHR), and the Small Business Research Initiative competition which announced its awards in January 2019. We would expect to consider the role of vaccines for AMR in future programmatic funding.</p><p>The UK supports the development of vaccines through UK Aid programmes such as the Global AMR Innovation Fund (GAMRIF) and the UK Vaccine Network. GAMRIF is a £50 million fund to support innovative research and development for AMR, for the benefit of people in low- and middle-income countries, and invests £30 million into preventative measures in human and animal health, including vaccines for AMR not including tuberculosis (TB). The fund includes a £1 million work package with the Bacterial Vaccinology Network which supports early stage research and development around the world to drive the development and uptake of vaccines for AMR in humans and animals.</p><p>The UK supports TB vaccine research through the Medical Research Council (MRC), with support to the European and Developing Countries Clinical Trials Partnership, and through the Joint Global Health Clinical Trials programme represented by the Department for International Development (DFID), MRC, NIHR and Wellcome. DFID’s Agriculture research team is supporting work on bovine TB vaccine development in partnership with the Bill and Melinda Gates Foundation.</p><p> </p>","South Ribble","Seema Kennedy","244040","2019-04-24T08:08:02.973Z","http://data.parliament.uk/resources/1121453/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1121453/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-11","Vaccination: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to his oral contribution on 26 March 2019 to Question 910028 on Antimicrobial Resistance: Vaccines, what steps his Department is taking to stimulate research and development into vaccines, including for tuberculosis, as an alternative to antibiotics.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","244039"
"http://data.parliament.uk/resources/1121454","Department of Health and Social Care","false","2019-04-24","<p>The United Kingdom national action plan on antimicrobial resistance (AMR), published on 24 January 2019, contains the commitment to continue to support research into new and alternative treatments, vaccines and diagnostic tests.</p><p>The Government has invested over £350 million in AMR research and development since 2014, including research funding calls with vaccination in scope, most recently the £32 million capital funding call lead by the National Institute for Health Research (NIHR), and the Small Business Research Initiative competition which announced its awards in January 2019. We would expect to consider the role of vaccines for AMR in future programmatic funding.</p><p>The UK supports the development of vaccines through UK Aid programmes such as the Global AMR Innovation Fund (GAMRIF) and the UK Vaccine Network. GAMRIF is a £50 million fund to support innovative research and development for AMR, for the benefit of people in low- and middle-income countries, and invests £30 million into preventative measures in human and animal health, including vaccines for AMR not including tuberculosis (TB). The fund includes a £1 million work package with the Bacterial Vaccinology Network which supports early stage research and development around the world to drive the development and uptake of vaccines for AMR in humans and animals.</p><p>The UK supports TB vaccine research through the Medical Research Council (MRC), with support to the European and Developing Countries Clinical Trials Partnership, and through the Joint Global Health Clinical Trials programme represented by the Department for International Development (DFID), MRC, NIHR and Wellcome. DFID’s Agriculture research team is supporting work on bovine TB vaccine development in partnership with the Bill and Melinda Gates Foundation.</p><p> </p>","South Ribble","Seema Kennedy","244039","2019-04-24T08:08:03.02Z","http://data.parliament.uk/resources/1121454/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1121454/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-11","Vaccination: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to his oral contribution on 26 March 2019 to Question 910028 on Antimicrobial Resistance: Vaccines, what funding he plans to make to stimulate research and development into vaccines as an alternative to antibiotics.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","244040"
"http://data.parliament.uk/resources/1108713","Department for Education","false","2019-04-04","<p>Pupils need to know how to protect their own mental and physical health, they need to know what activities, behaviours and circumstances can risk these and they need to know when and how to seek help both for themselves and others.</p><p> </p><p>At secondary school, by introducing health education alongside relationships and sex education (RSE), the Government will ensure that pupils are taught age appropriate knowledge about sexual health. In health education, this includes the benefits of regular self-examination and screening, and the facts and science relating to immunisation and vaccination. This is complemented by content in RSE about how sexually transmitted infections are passed on and treated, how risks can be reduced, the importance of and facts about testing and prevalence and the impact sexually transmitted infections can have on those who contract them. This will be set in the context of how to get further advice, including how and where to access advice and treatment.</p><p> </p><p>The Department is committed to supporting schools to deliver high quality teaching of relationships education, RSE and health education. A budget of £6 million has been allocated in 2019/20 financial year to develop a programme of support for schools. Further funding beyond the next financial year is a matter of the forthcoming Spending Review.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-04T14:47:58.717Z","http://data.parliament.uk/resources/1108713/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1108713/answer",,,"60","Education","Education","2019-04-01","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, whether he plans to take steps to ensure that testing, treatment and prevention will be covered thoroughly enough in Relationships and Sex Education to reduce Sexually Transmitted Infections in young people; and if he will make a statement.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","239199"
"http://data.parliament.uk/resources/1105875","Department of Health and Social Care","false","2019-04-02","<p>The East of England Ambulance Service NHS Trust spent £4,655.29 on legal fees on its appeal to the First Tier Tribunal with respect to the Information Commissioner's Office's decision notices on patient safety and welfare information.</p><p> </p><p>The amount East of England Ambulance Service NHS Trust has spent on legal fees defending employment tribunal cases in each year since 2016 is set out in the following table.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Amount</p></td></tr><tr><td><p>2016/17</p></td><td><p>£267,037.81</p></td></tr><tr><td><p>2017/18</p></td><td><p>£213,414.20</p></td></tr><tr><td><p>2018/19</p></td><td><p>£325,640.03 (year to date)</p></td></tr></tbody></table>","Wimbledon","Stephen Hammond","238290","2019-04-02T14:05:46.933Z","http://data.parliament.uk/resources/1105875/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1105875/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-28","East of England Ambulance Service NHS Trust: Legal Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much the East of England Ambulance Service NHS Trust spent on legal fees on its appeal to the First Tier Tribunal with respect to the Information Commissioner's Office's decision notices on patient safety and welfare information.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","238289"
"http://data.parliament.uk/resources/1105876","Department of Health and Social Care","false","2019-04-02","<p>The East of England Ambulance Service NHS Trust spent £4,655.29 on legal fees on its appeal to the First Tier Tribunal with respect to the Information Commissioner's Office's decision notices on patient safety and welfare information.</p><p> </p><p>The amount East of England Ambulance Service NHS Trust has spent on legal fees defending employment tribunal cases in each year since 2016 is set out in the following table.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Amount</p></td></tr><tr><td><p>2016/17</p></td><td><p>£267,037.81</p></td></tr><tr><td><p>2017/18</p></td><td><p>£213,414.20</p></td></tr><tr><td><p>2018/19</p></td><td><p>£325,640.03 (year to date)</p></td></tr></tbody></table>","Wimbledon","Stephen Hammond","238289","2019-04-02T14:05:46.98Z","http://data.parliament.uk/resources/1105876/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1105876/answer",,,"17","Health and Social Care","Health and Social Care","2019-03-28","East of England Ambulance Service NHS Trust: Legal Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much the East of England Ambulance Service NHS Trust spent on legal fees defending employment tribunal cases in each year since 2016.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","238290"
"http://data.parliament.uk/resources/1104904","Home Office","false","2019-03-28","<p>Domestic Violence Protection Orders (DVPOs) were rolled out across all 43 police forces in England Wales from 8 March 2014.</p><p>Table A shows ONS published data for the number of Domestic Violence Protection Notices both applied for and granted by the police in the last two financial years. Data prior to 2017 is not available.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>DVPNs applied for</p></td><td><p>DVPNs granted</p></td></tr><tr><td><p>ONS stats for Year Ending March 2018</p></td><td><p>4,408</p></td><td><p>4,219</p></td></tr><tr><td><p>ONS stats for Year Ending March 2017</p></td><td><p>3,245</p></td><td><p>4,017</p></td></tr></tbody></table><p>Source: Her Majesty’s Inspectorate of Constabulary and Fire and Rescue Services (HMICFRS) Not all police forces could provide data to HMICFRS, therefore the total of applications granted may be greater than the total made.</p><p>Table B below shows the available information on the number of Domestic Violence Protection Orders that were issued by the courts during the period in question.</p><p>(Data only available from December 2014 as the Magistrates’ Courts case management and management information systems only began separately recording Domestic Violence Protection Orders from that date.)</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>DVPOs granted</p></td></tr><tr><td><p>April 2017 - March 2018</p></td><td><p>4,878 (HMICFRS data)</p></td></tr><tr><td><p>April 2016 – June 2017</p></td><td><p>3,698 (HMICFRS data)</p></td></tr><tr><td><p>April 2015 - March 2016</p></td><td><p>3,951</p></td></tr><tr><td><p>Dec 2014 - March 2015</p></td><td><p>1,150</p></td></tr></tbody></table><p>The draft Domestic Abuse Bill published on January 21 includes measures to introduce a new Domestic Abuse Protection Notice and Domestic Abuse Protection Order. This new order would bring together the strongest elements of existing orders to provide better protection to victims of domestic abuse.</p>","Louth and Horncastle","Victoria Atkins",,"2019-03-28T17:33:16.607Z","http://data.parliament.uk/resources/1104904/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1104904/answer",,,"1","Home Office","Home Office","2019-03-26","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) domestic violence protection notices and (b) domestic violence protection orders have been issued in each of the last five years.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","236335"
"http://data.parliament.uk/resources/1104828","Department for Education","false","2019-04-02","<p>The requested data is shown in the attached tables.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-02T12:22:33.207Z","http://data.parliament.uk/resources/1104828/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1104828/answer","236310_table_showing_number_of_children_reaching_good_development_level_at_age_5.doc","236310_table_children_with_good_development_level","60","Education","Education","2019-03-25","Pre-school Education: North Norfolk","1","House of Commons","To ask the Secretary of State for Education, what proportion of (a) all children and (b) children eligible for free school meals reached a Good Level of Development at age five in North Norfolk in each of the last three years.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","236310"
