"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386640","Foreign and Commonwealth Office","false","2015-07-07","<p>The al-Sanadid army, based in Hasakeh Province, has recently supported the Kurdish armed group, the YPG, in retaking ground from ISIL. However, the UK is not providing any material assistance to the al-Sanadid army. We recognise the difficult circumstances the Syrian Kurds face in the midst of the continuing civil war and their fight against ISIL. They are making gains against ISIL with the help of anti-ISIL coalition airstrikes. But we are concerned that the Syrian Kurdish Democratic Union Party (PYD) continues to maintain links with the Assad regime and refuses to cooperate fully with the moderate Syrian Opposition. We are also concerned that the PYD maintains some links with the PKK, a proscribed terrorist organisation in the UK. Over the past year, UK officials have met PYD representatives to raise our concerns.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-07T12:11:40.067Z","http://data.parliament.uk/resources/386640/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-30","Syria: Military Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support and assistance the Government is providing to the Al Sanadid Arabs in the fight against ISIS in Syria.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","4762"
"http://data.parliament.uk/resources/386641","Foreign and Commonwealth Office","false","2015-07-08","<p>The UK does not provide lethal assistance to anyone in Syria. We are, however, helping to train vetted members of the Syrian moderate opposition through the US-led Train and Equip programme. The UK are providing up to 86 military trainers and headquarters staff to the US-led train and equip programme across the region. This commitment will be incremental as the programme is established.</p><p>The goal is for the train and equip programme to build the capabilities of moderate Syrian fighters to defend the Syrian people, stabilise areas under opposition control, promote the conditions for a negotiated settlement of the conflict in Syria and empower trainees eventually to conduct offensive operations against the so called Islamic State in Iraq and the Levant (ISIL).</p><p>The UK continues to support the Syrian National Coalition to bring about an end to the conflict in Syria.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-08T12:54:23.113Z","http://data.parliament.uk/resources/386641/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-30","Syria: Military Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support and assistance the Government is providing to the Syriac Military Council in the fighting against ISIS in Syria.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","4763"
"http://data.parliament.uk/resources/386644","Foreign and Commonwealth Office","false","2015-07-07","<p>Under the Code of Practice for Ministerial Appointments to Public Bodies April 2012, Government departments are required to publicise successful appointments. Two appointments have been made in 2015, Sir Ciarán Devane, CEO of British Council in January and Sir Martin Davidson, Chairman of Great Britain China Centre in February.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-07T15:15:39.503Z","http://data.parliament.uk/resources/386644/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-30","Foreign and Commonwealth Office: Public Appointments","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will place in the Library a list of all public appointments made by his Department between 1 January 2015 and 1 May 2015.","false","Biography information for Dame Margaret Hodge","Barking","Margaret Hodge","4965"
"http://data.parliament.uk/resources/386645","Foreign and Commonwealth Office","false","2015-07-07","<p>Use of IR-8 centrifuges for enrichment could significantly shorten breakout times. However, as reported in the 29 May report from the IAEA DG Iran currently has only one prototype IR-8 machine in place, without connections, in the research and development area at the Natanz nuclear facility. Ensuring that Iran’s use of advanced centrifuges is adequately constrained remains a key element of the E3+3 negotiations currently underway.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-07T11:31:52.333Z","http://data.parliament.uk/resources/386645/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-30","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effect that Iran's possession of advanced IR-8 centrifuge would have on its nuclear break out ability.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr   Poulter","4900"
"http://data.parliament.uk/resources/386646","Foreign and Commonwealth Office","false","2015-07-07","<p>The 29 May report from the International Atomic Energy Agency Director General confirms that Iran’s development work on the IR-8 centrifuge has continued in accordance with the Joint Plan of Action. Iran’s IR-8 research and development is limited to one prototype machine in place without connections at the Natanz nuclear facility. Use of IR-8 machines could significantly increase Iran’s enrichment capabilities should research and development on the centrifuge be completed.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-07T11:30:46.283Z","http://data.parliament.uk/resources/386646/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-30","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of Iran's development of the IR-8 centrifuge; and what effect this will have on that country's enrichment capabilities.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr   Poulter","4899"
"http://data.parliament.uk/resources/386649","Foreign and Commonwealth Office","false","2015-07-07","<p>On 29 May the International Atomic Energy Agency Director General issued the latest report on safeguards implementation in Iran, which includes an update on Iran’s research and development activity at the Natanz nuclear facility. The report confirms that since the Director General’s previous report, Iran has continued safeguarded research and development activities in line with its commitments under the Joint Plan of Action.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-07T11:29:54.823Z","http://data.parliament.uk/resources/386649/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-30","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on Iran's research and development of advanced centrifuges.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr   Poulter","4898"
"http://data.parliament.uk/resources/386653","Foreign and Commonwealth Office","false","2015-07-06","<p>During 2015 around 110 UK civilian members of staff from across Government will be based at the British Embassy in Kabul, excluding security and logistics personnel. This figure also excludes members of HM Armed Forces and others deployed as part of NATO’s Resolute Support Mission.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-06T14:39:05.85Z","http://data.parliament.uk/resources/386653/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-30","Afghanistan: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many British personnel are deployed in Afghanistan in non-combat roles.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","5039"
"http://data.parliament.uk/resources/386654","Foreign and Commonwealth Office","false","2015-07-08","The Iranians are fully aware of our concern about their military and financial support to groups such as the military wings of Hizballah and Hamas, and Palestinian Islamic Jihad, which are all proscribed in the UK. This support undermines the prospects for peace and stability in the Middle East. We have raised our concerns about such activity with the Iranian authorities on many occasions, and will continue to do so.","Bournemouth East","Mr Tobias Ellwood","2015-07-08T12:58:38.32Z","http://data.parliament.uk/resources/386654/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-30","Iran: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Iranian counterpart on that country's (a) financial and (b) other support for international terror groups.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","4998"
"http://data.parliament.uk/resources/386655","Foreign and Commonwealth Office","false","2015-07-07","<p>The UK is committed to supporting President Ghani’s efforts to eliminate corruption, promote human rights and improve the justice system as set out in his ambitious reform agenda at the London Conference on Afghanistan.</p><p>There has been significant progress, particularly on women’s rights, since 2001, but the gains made are fragile and the country still faces huge challenges. The UK provides support and funding for the Afghanistan Independent Human Rights Commission to help it protect human rights, investigate and catalogue violence and support those seeking justice. We play an active role, along with EU Member States, on protecting human rights defenders as part of the EU Local Strategy. In addition, the Department for International Development (DFID) also funds a number of humanitarian programmes that help to promote human rights.</p><p>Through DFID’s Afghan Reconstruction Trust Fund we run a public financial management reform project to strengthen procurement, audit and reporting controls to improve transparency and accountability. The fund is also used to increase access to legal services through a justice services delivery project. In addition we’re working to increasing women’s access to justice by funding services providing legal advice to women suffering from domestic violence.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2015-07-07T11:32:48.457Z","http://data.parliament.uk/resources/386655/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-30","Afghanistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to (a) help tackle corruption, (b) promote human rights and (c) improve the justice system in Afghanistan.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","4985"
"http://data.parliament.uk/resources/386656","Foreign and Commonwealth Office","false","2015-07-08","<p>The Government has repeatedly condemned settlement announcements, and we will continue to call on the Israeli authorities to cease all settlement building and to remove illegal outposts, as required under international law. On 16 June, our Ambassador in Tel Aviv, raised the issue of settlements with Israeli Prime Minister Netanyahu and again on the 21 June with the Israeli Cabinet Secretary and National Security Advisor.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-08T13:01:04.33Z","http://data.parliament.uk/resources/386656/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-30","West Bank: Housing","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Israeli authorities on expansion of settlements on the West Bank.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","4992"
